mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,0.207621015303015,2.4960809889355e-07,271,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.190916134014211,7.282102104434e-07,1,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.175012370370557,3.62935900805604e-06,259,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.168726560787981,9.71342786793331e-06,228,pan-cancer
mRNA,gCSI,bid1870,AAC,0.284259245156565,1.64674635752872e-05,78,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.163421172606339,2.2504981382159e-05,592,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.232610679770843,3.38339833638318e-05,99,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.20488507399735,4.20015986688331e-05,529,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.158462579033783,4.97490039350753e-05,556,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.163297443389578,6.59868986740277e-05,203,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.221450862933989,0.000164490053538008,174,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.162497960438967,0.000189471313971915,550,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.169584474946804,0.000190158668267228,445,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.20012292010757,0.000225295315645364,415,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.146725252597276,0.000278410760460792,569,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.132266146804749,0.000454951711177307,398,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.138073536734657,0.000475550945632543,753,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.190257568144424,0.000489464488407095,581,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.143795897534787,0.000492850389939697,660,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.211203252172196,0.00062186132143442,535,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.140388502613937,0.000735506694964751,535,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.144043730238427,0.00096793895452804,307,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.144090221997545,0.00100292667066856,298,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.191799743550077,0.00139722579968013,536,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.136552267608768,0.00142958915817726,438,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.141933029756966,0.00144744856125287,444,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.133854479457336,0.00165171272039975,246,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.129323011887005,0.00173938902732863,319,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.118044605805354,0.00189819406365158,316,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.133367904623617,0.00198585785243891,466,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.112979641586545,0.00202293571381884,74,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.120238644742551,0.00203661658599214,445,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.111931132627037,0.00243231188645921,676,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.130922900685295,0.00275095390671535,242,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.108712811551011,0.0033593479348375,494,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.111228965081762,0.00350457295702867,529,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.12667348981183,0.0035906537992385,684,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.111998108877674,0.0036712183749298,476,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.202356963086667,0.00415140485990579,92,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.22509020355485,0.00428636871235444,114,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.12163806049062,0.00442936592762005,57,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.112470300557702,0.00487237212368768,617,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.218261627348937,0.00539814598557594,151,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.109441000271343,0.00560657715028211,317,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.110275564615435,0.00580050719358568,725,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.12135370277613,0.00631650356534284,598,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.181303149135039,0.00725722938377846,684,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.103023756634562,0.0073573628867354,298,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.113928604117286,0.00750067911975864,75,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.117939992995435,0.00750679159093104,55,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.111307548800075,0.0080702666100068,427,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.126058317513543,0.00820696859343689,46,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.104176387022766,0.00856503143720754,345,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.138946853520878,0.00870750868782578,259,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0981840737757084,0.00906543831129524,245,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.101722061876234,0.00941310204178428,759,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.106541748603547,0.00941377953597319,3,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.178946810944931,0.0096886757475877,367,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.196698372185153,0.00982586977821346,305,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.105549278701104,0.0108568647524174,382,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.112919653053775,0.0113684875605562,136,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.108658625197265,0.0124220413041159,289,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0959318492256659,0.0131369639253437,221,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0996255220488051,0.0131681983690565,223,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.105012555351957,0.013217588564847,629,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.4308838360209,0.0135652192939027,600,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.123464497493538,0.0137023644271632,334,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.111251182304738,0.015025832563079,586,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.101327782242092,0.0153118393169694,43,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.117907913232523,0.0157394439623143,607,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.102336147720734,0.0163045969917666,693,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0951376985557498,0.017392540534777,328,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0998081823673603,0.0183349082047403,309,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.101114911569782,0.0186388007309483,379,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.386898106527845,0.0186521554974533,630,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0994579083423842,0.0200249758738537,404,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0931881850517506,0.0202191299604085,631,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0985344595831246,0.0202415930463371,226,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.360087558315823,0.0203775209292728,255,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.100546034641181,0.0209007054671704,91,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0984560244917734,0.0216967453596698,605,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0946032543338899,0.0218728510642922,41,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.083347992263659,0.0220293768803776,699,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0938540868349744,0.0226056393678692,670,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0848459507081588,0.0228961499189823,412,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0966719232487772,0.0229130989431436,60,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.12539038757333,0.0230781948556363,669,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0913962970041217,0.0233535425875444,480,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.104694847359883,0.0240013607385111,750,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0874480548291413,0.0240283142747942,569,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.088159777868964,0.0250531077020339,465,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0806289292320715,0.025346919033807,555,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0915182619728603,0.0253650716819011,48,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.120223222155062,0.0254408374293215,569,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0913147628527523,0.0267931733634299,169,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0969240656490753,0.0277491227233441,720,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.114993294661517,0.028269388981766,697,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.102805929289609,0.028288025207125,448,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0953897015714151,0.0282914813887557,655,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0991820233427905,0.0290018338330916,377,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.100014209938958,0.0291347916828731,691,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0891929611136027,0.0294132081678246,335,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.152032562735249,0.030015168989039,49,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.16025734669957,0.0307225120292731,468,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0789688778172071,0.031147557045973,338,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0887036989737642,0.0328926569451827,351,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0882250087312477,0.0330664734378227,562,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0685533880990939,0.0333346260518162,264,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0848045845166462,0.0337758032468291,252,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.179038348368182,0.0344762182558831,658,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0906968207135386,0.0346361964746345,95,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0695319069401735,0.0349825902120325,257,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0934559363510477,0.0351316274407793,26,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0823232669425286,0.0360557920368752,344,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0925411770330163,0.0362000782877281,511,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0880235314043359,0.0362077138473707,395,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0849491028984051,0.0365022784812415,659,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.127293785812678,0.0365286041736058,175,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.105515403652933,0.0367424210717338,692,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0869626965276661,0.0373145884050773,615,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0902128637641498,0.0374720596685205,724,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0842626068920368,0.0382322093135891,57,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.156612460644303,0.0385993514311103,600,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0881953721965548,0.0395362002851653,104,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.141275546810556,0.0396402442553821,686,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0867953142729721,0.0401264434149115,657,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.190533886571779,0.0403127268990985,308,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.151192101136832,0.0408321457034177,392,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.293171252072504,0.0410597596586201,526,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0819118454302114,0.0421147898442859,374,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0807845428342053,0.0422754717710202,243,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0760402462158737,0.0425716044167097,489,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0806130153123538,0.042635739591731,93,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0671159935046588,0.0429471542360831,265,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0807034164218179,0.0430382815462763,701,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0848424462159511,0.0438265085761107,262,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0904733221044561,0.0439597361397073,184,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0886955813464871,0.044461054819432,425,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.149790115890568,0.0448650677879856,111,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.074340760753857,0.045113928506965,272,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.077850450726722,0.0454858095649385,5,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0802276197722323,0.0462870738067799,372,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0756187481828615,0.0486277608192488,687,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.118662986992077,0.0494290234577513,463,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0844831925946784,0.0495368003400536,321,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0856605695131746,0.0495714274182044,741,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0736704015753277,0.0501771276152551,209,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0790945873277827,0.0509492699011102,488,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0849642094827435,0.0524875491008902,350,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0711331133858367,0.052535669537305,224,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0854842007055848,0.0527093819426296,154,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0732636699168611,0.0542628502086244,368,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0703038280345247,0.0547262566823821,697,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0768415108832545,0.0563977085244938,627,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.161185181563733,0.0594674953817866,68,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0746895085831689,0.0608528013364246,618,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0809708845760778,0.0609712106077692,608,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0782765650935685,0.0609787274762586,167,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.117388940396261,0.061055717013878,725,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0794985101563656,0.0617897428821249,420,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0818607928661747,0.0638097710125973,552,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.117682099528276,0.0644121460944314,139,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.13529159691299,0.0644930192376576,603,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0693518499218923,0.0645221846897123,613,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0726840970642038,0.0645356190478271,502,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0960079169037595,0.0651445466071198,535,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0803016424184943,0.0657946368716798,173,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0839551392116252,0.066187857760786,280,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0750401877628956,0.0682684933145462,89,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0737643043752782,0.0682892210154821,340,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0758955072446391,0.0690374166994788,525,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0769813351776842,0.0693507198766749,482,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0773717732220206,0.0694102337780621,90,pan-cancer
mRNA,FIMM,RAF265,AAC,0.336922433178628,0.0700142965320417,590,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0717474324606471,0.0700442853985382,464,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.101826073460651,0.0709196644267577,21,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0752031432253304,0.0722330259487427,553,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0681621574922387,0.0729405627842669,190,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0711756178309995,0.0760981961382965,253,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.316448942125508,0.0769786488278361,283,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.315227941222944,0.0770771946082336,287,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0986469499110109,0.0771872750590155,271,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0676960063052004,0.0776638886653397,34,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0675465226767872,0.0777093291989648,523,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.154263908380025,0.0777952576702021,126,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0893195675967163,0.0781927883035732,589,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0749753523067107,0.0786028506263017,426,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.148173097101487,0.0798176971478778,137,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.248964886150096,0.0812897002537617,656,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0761983400042623,0.0813879205444955,50,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0746832346699446,0.0815383483302724,682,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0764494303998839,0.0817147188315975,540,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.124660779809043,0.0848989940085325,526,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0664917654233261,0.086830238897663,526,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0689517688092755,0.087680538116604,597,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0769143833320456,0.089660235917427,705,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0707794269979991,0.0900442747168972,119,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0630170221855154,0.0903461834167865,430,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0626285740177813,0.0930779326637796,274,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0733866834307202,0.0940132756518915,189,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.135603199034232,0.0942021754691273,140,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.073978742031986,0.0947370406615519,380,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0613709061083166,0.0955134155755882,654,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0886130086356284,0.0956073507182815,393,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0738150851011088,0.0959327355813289,533,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0594346479711572,0.0976818181801945,690,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0627978159454116,0.10090390461099,247,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0686818147098575,0.101041410596915,647,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0804535998896929,0.10203831181531,544,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0719701189337338,0.102290181953127,376,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0642033961179977,0.104202924282593,87,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.073387285210922,0.104522467464219,316,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0680295080672564,0.107401679863219,405,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0683216286243247,0.107437610448801,653,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.118891141745635,0.107755694729428,554,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.255494432239707,0.108710084561064,61,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0880295979170721,0.109625596637265,329,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0805856790030999,0.11005699915593,15,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0692814423658417,0.110401469657833,739,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0683470852439999,0.111077659439629,18,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0765721128865521,0.112958545023202,439,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0705007004754938,0.113044755855048,66,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0576303721700982,0.113419100831538,561,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0683036145742462,0.115349671473045,672,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0597131890560371,0.117353091140995,438,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0641624628329975,0.117724102201743,312,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0644673435165796,0.118588639579178,141,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0599971366456354,0.120438729518835,473,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0651211471581237,0.120497221008269,666,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0727228274776875,0.120982183917522,103,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0938137811590346,0.12103788659964,210,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0595872843692168,0.121450644329368,542,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0642620268944794,0.123277012727568,623,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.447426080425829,0.125265625768871,415,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0938331833808904,0.125990016767811,204,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.11893277776582,0.127015252727022,651,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0677918795247148,0.127207124823837,521,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0649665126616605,0.128844481037441,59,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0623920727712158,0.128896333989886,662,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.291638518894461,0.13002966194994,603,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.066472827346162,0.130615680394543,416,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0572464188224235,0.131206611581971,157,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0984552281683451,0.132313767509771,271,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.063657600558586,0.13432584100727,759,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0507865730379556,0.13527651586275,290,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.108816778774582,0.135721364780463,735,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0534182085999334,0.136908929075932,530,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0629654806317414,0.14165017530282,457,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.107809018896782,0.141913226855626,218,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0577374425607773,0.142072188643868,279,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0621928417155763,0.142513358840642,400,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0533480166160079,0.142657541491965,649,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0801422587441503,0.145795622409511,680,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0499135159141389,0.146616940698449,198,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0542788311875005,0.146756770753004,39,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0806157427500101,0.14722190259751,413,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.117143498980613,0.147842937965671,132,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0490032591060419,0.149319101488995,238,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.064950923410948,0.150162738723818,290,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0636145297505608,0.151107183387639,201,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.104140614659514,0.1516786172287,92,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0615235222946638,0.153012581207349,194,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0570003269265047,0.153407470514869,558,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0917877939039302,0.154121772945105,526,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.140096384030952,0.154295471620866,108,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0641479547315399,0.157379556651753,188,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.118605907441058,0.160233462632335,123,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0645426759380764,0.160606960832323,324,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0595538774576914,0.16196011678195,77,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0579996424286807,0.162884559168311,415,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.117155695300164,0.163037533819377,171,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0558748933076826,0.163642876205671,625,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.25776144322875,0.164629113545247,491,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0620651954865317,0.164994141480491,616,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.249429672089425,0.165802996878378,51,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0738889041363572,0.168004613940265,56,pan-cancer
