mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.281051890222412,2.51850697900786e-17,298,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.223601511808411,2.13713912502585e-12,577,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.227121055626063,6.09171979521924e-11,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.203308753960474,3.16811963159069e-10,494,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.23004351446016,6.2251197125559e-10,267,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.229040903697803,1.05444704229203e-09,504,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.212929870900212,2.15553581292298e-09,133,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.218481725259302,1.33188682019025e-08,343,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.233600515761099,1.89266747726479e-08,244,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.200813110286049,2.40444245652722e-08,535,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.198304742108573,2.50595981889357e-08,430,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.200705451360451,2.84195407393197e-08,63,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.230992867936055,3.02722686704208e-08,712,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.182363109822069,3.54787315911121e-08,190,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.185469334185236,4.52968539647705e-08,583,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.215362599966493,5.61139580904068e-08,481,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.185285192485784,5.66410300773365e-08,290,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.182205456298451,6.88043411823962e-08,198,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.221893954040887,1.12885574142099e-07,647,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.185121962878139,1.52479283961125e-07,570,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.201930505757166,2.15136889809549e-07,51,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.18248626332623,2.30165309356322e-07,27,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.206432007258435,2.3881742347587e-07,480,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.285469478391024,3.15736595420519e-07,122,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.212717669765664,4.2151004779532e-07,406,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.203696749507268,4.71213563705611e-07,478,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.168992069117761,9.62957731266342e-07,317,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.175564562995238,9.94251949339668e-07,214,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.176922813474446,1.38778316615229e-06,213,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.167997343769784,1.95313757861313e-06,224,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.184226177597177,2.18625755014214e-06,379,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.185316492469137,2.22001972306761e-06,560,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.190522635871659,2.33194803766438e-06,563,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.163958594486918,3.02504705120304e-06,338,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.198477060877926,4.16200599053041e-06,70,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.192459368296158,4.19777546862059e-06,477,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.164627186263637,4.68757825827333e-06,697,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.16107258253737,4.68893625665219e-06,374,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.186991415221966,4.77769514640444e-06,96,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.187407812376623,5.19684661191154e-06,169,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.163044127867933,5.21606097084741e-06,696,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.173117371649615,5.37040569224279e-06,557,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.162721922138607,6.45524811185433e-06,337,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.178762982014372,6.85067144968473e-06,16,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.188152955132993,6.89689954748849e-06,17,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.198483467538862,8.01673880711444e-06,681,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.193216585548954,8.86621289272832e-06,484,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.166701753728403,8.92047088046902e-06,526,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.178385387671197,1.08924072143762e-05,727,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.146426380318009,1.1206418907544e-05,702,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.154910257798794,1.16690352472658e-05,690,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.15201007452815,1.18094131585667e-05,743,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.139106166978713,1.33837456484528e-05,257,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.147294066673024,1.34165559511462e-05,558,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.146134608379425,1.37519689561785e-05,273,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.152837715770575,1.37632221983147e-05,253,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.1703822888696,1.80545965293431e-05,319,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.14537793184399,1.9293694109687e-05,411,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.161545063900967,2.31350097441136e-05,514,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.151032887453857,2.37625409655683e-05,266,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.157898812688149,2.39424949581109e-05,445,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.152727298916774,2.95508655821085e-05,209,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.142589966086904,3.26210089441202e-05,725,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.179451207841162,3.30198591968098e-05,146,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.200723246547364,3.32596259442983e-05,15,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.151623063850665,3.42605595048673e-05,458,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.140802566591309,3.68973426267273e-05,582,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.147371881722926,3.85054139633004e-05,432,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.135264503738354,3.92709156508632e-05,238,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.134767665958604,4.14334623402569e-05,391,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.198123980882373,5.3402088080645e-05,697,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.145652268425008,6.57948529968469e-05,363,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.137452456035741,6.95898104123068e-05,518,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.132851762669834,7.23663059364368e-05,202,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.146660808398475,7.24906104689291e-05,274,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.130351530763955,7.49769918864589e-05,245,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.138173049960032,7.86316554786051e-05,530,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.155940926484791,7.97405122195488e-05,41,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.142240128015356,8.98766401724653e-05,371,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.128618844613761,9.15651251286019e-05,489,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.13284599597856,0.000113938617827633,721,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.130802845251244,0.000115147057189544,592,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.151154076543116,0.000115163693545975,91,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.141699276013469,0.000145051632503211,523,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.221346924937611,0.000145287252214961,571,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.15337498323558,0.00014754844117387,525,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.13726688569296,0.000148428371472741,562,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.147539966227591,0.000149297850100149,252,pan-cancer
mRNA,CTRPv2,B02,AAC,0.153837081147575,0.00015721762101271,60,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.145965938931739,0.000192155608430369,476,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.147024973889335,0.000196418164737967,660,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.138773325929974,0.000203464240312049,207,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.189214661016929,0.000252347472362499,235,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.186659112697903,0.000256990588403025,415,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.139488007393352,0.000285610533728525,446,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.121453530839695,0.000309519758080719,34,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.124897851108475,0.000325645004934531,753,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.127498297878734,0.000347048455059764,3,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.148350568757319,0.000356661598897496,451,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.136566243857889,0.000394264392830774,47,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.132683006026034,0.000397075609668114,272,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.142357273540479,0.000422039434828057,396,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.128781745799083,0.000424511166433731,226,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.141340529191715,0.000424891881408263,618,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.149792161851124,0.000467210099041162,667,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.143859321523925,0.000468701074409459,28,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.129863287365732,0.000505621659433163,468,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.123335470773952,0.000525055921295164,74,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.194763259184876,0.000542949377143094,707,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.114217873608307,0.000607378549406332,695,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.139036672345854,0.000611315656167702,625,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.109291246054082,0.000622028015002963,561,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.1658595573387,0.000673873162668084,535,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.135297325707329,0.000674159504917742,519,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.133567191590346,0.000699505283232834,385,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.143057350946009,0.000725707293655732,635,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.120710799306135,0.000770814275000154,335,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.121839943785504,0.000774923031336685,750,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.133184243090887,0.000776697819245745,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.137027495768766,0.000778142911765009,56,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.121973646604842,0.000816243801738039,412,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.17206276725681,0.00087074224621165,393,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.120174705630282,0.000905168344079193,157,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.382433186259572,0.000985412812360496,730,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.11607303547401,0.00103470458381178,565,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.130567085896139,0.00104146676734119,345,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.137447560743024,0.00115782395581556,120,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.112783331292521,0.00117368340653128,609,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.119220494683931,0.00121373531464746,228,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.134184527971239,0.00121403550707656,479,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.108863411539931,0.00122393672071576,687,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.126443310534869,0.00125069486674146,81,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.119524777398557,0.00128663884501157,212,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.115154075081972,0.00138202858968264,301,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.113472512075899,0.00139468462941683,25,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.104718316798751,0.00156777125896972,736,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.409571092572626,0.00161662682042081,101,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.138639037853225,0.00165653858690584,113,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.123218884538399,0.00171496595557754,287,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.118999963610746,0.00173499093510204,421,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.126177794306988,0.00186656936356269,622,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.118752519898462,0.00187014513046342,223,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.10188636709241,0.00189324417794367,438,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.380532256673198,0.00192221478747292,185,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.120275768462814,0.00194053194046004,188,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.126322827892782,0.00197243886063899,595,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.134655565078726,0.00198704774619874,638,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.131835157577019,0.00200364851134465,165,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.175879946027716,0.0020655653264774,29,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.141302240086576,0.0020708621473286,439,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.122285657582605,0.00207704919605134,662,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.111242290520594,0.00215207845228968,584,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.118180510940042,0.00220299810387689,502,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.124386560484952,0.00226964212945249,76,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.114434990370458,0.00256794045151218,713,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.112229427618062,0.00262057052572453,676,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.119287651379224,0.00275273087764461,284,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.118504031241058,0.00279443756538299,668,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.121235794182958,0.00289339732308293,125,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.149221893703184,0.00297589596274252,56,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.119760219352731,0.00299056631169184,701,pan-cancer
mRNA,CCLE,L-685458,AAC,0.155263011241217,0.00299880803007541,413,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.110928049010983,0.00301675206932782,90,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.167530741100804,0.00307036486836959,271,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.108021510079418,0.00308042509298557,365,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.177582067037511,0.00323975868843545,415,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.165615065195257,0.0032869838753575,268,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.110657941212662,0.00329453765370715,195,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.120687807998403,0.00338026548516872,314,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.117736249046918,0.00346242029169931,627,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0881615258981615,0.0037456983297923,353,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.101895482176171,0.00383779304730772,33,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.116505039910565,0.00384351849607153,460,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.146435701713695,0.00389474393021093,544,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.150862709904572,0.00415755624565352,689,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.116290541119469,0.00417347495865359,758,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.101451244605194,0.00434598313026068,340,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.138438757938047,0.00442398787682495,756,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0971350660612751,0.00447856096539908,707,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.114754541319737,0.00448015946893321,734,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0978579510054655,0.00454293953508346,251,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0894454584159451,0.00480349688036371,555,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.140351119312315,0.00480505608263982,348,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.115252888544766,0.00498544025207809,597,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.105650924790886,0.0050000276866264,416,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.112328848108732,0.0054228604866803,515,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.109980829822746,0.00547735383969005,203,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.119939290148835,0.00547807905456454,298,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.102903786323873,0.00550912073379296,613,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.12639440811968,0.00577399547789001,46,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.100916889539174,0.00579673164154861,152,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.102139659933918,0.00589458807054805,496,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.114182942079912,0.00591342355077611,53,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.096216403781904,0.00598555772772331,194,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.125229984773927,0.0060195450550237,103,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.108531115746203,0.00620534940091316,522,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.110689211118365,0.00640475300808251,475,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.105493610158639,0.00711172953677575,631,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.102355298851249,0.00728346761782237,26,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.10104006781914,0.00749809258935846,431,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.101399049029527,0.00769781363964891,296,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.10030107503768,0.0077252059013621,650,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.107828007247427,0.0080127363901895,620,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0943850214559621,0.00816417940115758,749,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.10810504520954,0.00817518361622397,490,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.116283741489968,0.00818455698080738,652,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.104125858869998,0.00822698103661281,558,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.101960642596569,0.00826227437779528,36,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.108292691287817,0.00839897442273317,428,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.103244110164258,0.00846480718278722,586,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.106901517126089,0.00872132999385078,112,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0982148662022176,0.00878791415321962,246,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.299333804041116,0.00902871088580406,325,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.102454275314064,0.0091636727954975,257,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.148062466624149,0.00942565675728437,329,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0930706877372374,0.00962384614690881,434,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0989201668504967,0.00963655866503312,693,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0961927039272699,0.00979015264975046,725,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0947169857950645,0.0100748613774993,729,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0982992139646407,0.0101109961601472,243,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.102943119959749,0.0101972919990712,297,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0945358850303525,0.0102372166004331,647,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.103723751543193,0.0102674261740148,669,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0854054451218887,0.0102899323358185,649,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.13002117385262,0.0103981619760851,287,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0959759501306095,0.0106591188972224,529,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0798709307313244,0.0113594725271137,683,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0969516021555144,0.0123154089935795,5,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.091503076384927,0.0123688869573875,163,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.108779159967063,0.0125863847291425,531,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.131284358165903,0.0128659073518906,692,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0917130779549489,0.0131421272910402,596,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0886345759814583,0.0132427806249142,654,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0972985037356602,0.0135072657755894,726,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0850955010544471,0.0135795099348356,556,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.129348728492738,0.0137397031764132,287,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0947883258503837,0.0138861641424231,464,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.148810726232524,0.0140362104192808,367,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0911757896418291,0.0141706388832963,383,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0999529858480759,0.0142945039509039,167,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0916209705132318,0.0144551842046684,474,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0928029411855287,0.0145137757190199,608,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.121122645019097,0.0145451209232529,100,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.084572144193078,0.0148848858004705,401,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0985071811965887,0.0150773619893049,717,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0886258663939919,0.015435368023894,247,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0883363133653828,0.0155933390564592,303,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0993287603004997,0.015728534338396,520,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0875829191359703,0.0165230604949996,708,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0909674629604084,0.0169603446823033,453,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0896584899433774,0.0171352755905446,4,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.141584459831468,0.0171937650256752,99,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0911171399426163,0.0175790774835459,551,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0785329336165742,0.0178429553124089,398,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0886421393171752,0.0185772093537388,473,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0895768947713913,0.0198707584954744,755,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0998707627780069,0.0199047589421014,752,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0960824251367413,0.0199786002025366,420,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0822253587960455,0.0200830666346396,332,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.101657349219924,0.0201437822681079,288,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.126273788419134,0.0202379070531123,345,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.091412172560263,0.0202758895507496,138,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0845460995596727,0.0205617103695926,509,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.147547089337549,0.0207585005990028,665,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.093597437037386,0.0209005320250977,177,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0868615533329448,0.0210394536715879,397,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0925443667226511,0.0210569394600814,567,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0925349089327874,0.0213377081797128,715,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0815337783958565,0.0214894526263348,467,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0978346091713736,0.0227472953483237,657,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0908358335381374,0.0228358851240628,48,pan-cancer
