mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.247967984332965,1.51851281146275e-14,266,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.213897223364062,6.73895439408314e-13,577,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.246694683079913,5.66193854936289e-11,712,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.222841162222566,6.09216844397094e-11,725,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.244192613529105,7.38249259085916e-11,17,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.225142662296102,7.61430686187993e-10,727,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.22501976229796,1.27914143948931e-09,478,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.211544766832186,2.12806532488756e-09,726,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.2194149550357,2.34842271213289e-09,16,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.216063298171196,3.03435110510682e-09,481,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.219874855575168,3.16100845453425e-09,96,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.213795694577094,3.17905397225055e-09,28,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.173788767060154,3.37420220879169e-09,257,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.192165213530578,9.02535937016802e-09,63,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.189246683775445,1.25296891158131e-08,363,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.208407917011228,1.86665948882671e-08,525,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.181148648361603,2.32312308468031e-08,690,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.181216658282134,2.69442485923454e-08,27,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.219804224439093,4.7371539105922e-08,485,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.206733270203698,5.2946106423404e-08,125,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.176639790914805,5.52624221967259e-08,133,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.211561551608942,6.11616193617744e-08,667,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.159000440376161,6.86392601134191e-08,265,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.152840114695817,1.06105003408745e-07,264,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.183386728005897,1.35237924073292e-07,529,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.182760833484458,1.44912886367178e-07,445,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.191996253315148,1.53488091228048e-07,660,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.201683060397196,1.96897187484955e-07,244,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.175708225207577,2.17139279791745e-07,274,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.169635674545019,3.40048239604965e-07,371,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.202802186451447,4.36503139944748e-07,484,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.188844588418909,4.99508328016376e-07,595,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.179133741518519,5.05826114619322e-07,81,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.152998477728008,7.68485448531621e-07,198,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.187001871550065,7.89209699145035e-07,43,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.165121182511802,1.12086114863648e-06,228,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.152763606867243,1.19134006510346e-06,437,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.15053069643264,1.34993388425067e-06,273,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.170582581193121,1.39303947827689e-06,243,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.175113389166455,1.52693366131117e-06,203,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.173592046154019,2.00568536872592e-06,701,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.153549803795947,2.21869950644948e-06,33,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.173067609203217,2.24105049675902e-06,617,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.175612881797084,2.27539113943765e-06,456,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.154841680020803,2.34854881959994e-06,565,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.181963559213461,2.42001577737612e-06,612,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.185691792671701,2.87589568633861e-06,406,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.155150839285025,3.02661428290669e-06,697,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.175093014276053,4.20554766537824e-06,281,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.163778396576085,4.31057279478446e-06,47,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.243014129711851,4.90168049900439e-06,643,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.166129916759881,6.09829769348382e-06,138,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.160174958145493,1.10190913974354e-05,560,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.156527259709882,1.27180305684207e-05,441,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.145553059862825,1.51658181950925e-05,209,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.238693776536136,1.6774822833236e-05,443,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.143727169452162,1.92708502495418e-05,303,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.153037614934772,2.01558811599199e-05,464,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.15621772893663,2.14534843772705e-05,48,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.15642500023492,2.15619907096151e-05,480,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.15474903686096,2.18931300619975e-05,631,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.163915834485158,2.28239290548128e-05,594,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.147184001318376,2.33641532575563e-05,504,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.138346647311024,2.59344165190588e-05,570,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.14370472011468,2.83779698686615e-05,212,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.155246694033391,2.97999170523109e-05,319,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.13179990727294,3.24086040350568e-05,721,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.234051778785397,4.52950028287475e-05,168,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.173309583818617,4.8354398920744e-05,46,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.130835715425956,5.10090889931108e-05,609,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.134580380742146,5.1633358572759e-05,430,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.138632464315464,5.68236818150979e-05,523,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.135536329359673,5.84361498602589e-05,157,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.138298272227835,6.50041933701635e-05,221,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.200294773872869,6.57091124352117e-05,535,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.134951105850092,6.63197756702966e-05,468,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.133205365740189,6.77854402017615e-05,432,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.122483693094141,6.78063278666401e-05,725,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.446988204421446,6.79586420571768e-05,325,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.13849707436785,6.97282983849126e-05,207,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.144791315930211,6.99893880237407e-05,51,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.151624794682069,7.44920905521387e-05,647,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.145733927018475,7.50793926892926e-05,519,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.148685978481997,8.27002307772191e-05,167,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.131798654051185,8.28074364761226e-05,152,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.135300964668833,8.28739605918971e-05,213,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.140431584545716,8.42009061677771e-05,379,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.144150798064225,8.44035680150114e-05,301,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.132552852386476,9.00331800839391e-05,458,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.151546226101566,9.11460047653446e-05,127,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.132732257507358,9.51235775494747e-05,248,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.153801562003876,0.000103393105891159,181,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.15047629327701,0.000108691115075958,110,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.15043014886715,0.000109325728390184,520,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.128914177789244,0.000120496587370564,562,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.135174023786968,0.000143422500301908,385,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.139312134603895,0.000146360479003859,510,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.129512916944221,0.000148094909257101,676,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.141296914915181,0.000149190247873338,597,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.143427399284083,0.00015801274497311,477,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.116997228465059,0.000158636051448864,702,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.116830878062326,0.000161412982076206,290,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.133458104268903,0.000171349379669334,476,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.114349831471819,0.000172942920584163,238,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.136995492054456,0.000178270864512823,372,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.147516777801883,0.000199595719358606,65,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.123197990226318,0.000222004143137279,750,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.159430786141927,0.000243540340970699,439,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.126297926437398,0.000296838360155443,156,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.135725766159519,0.000302913992501945,475,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.182782733355822,0.000308064160903797,273,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.1181975156945,0.000353350146156135,654,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.135988835069147,0.000411046671167644,427,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.16137655229863,0.000420266601809383,100,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.164819338451638,0.000428359354635129,692,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.132200638814796,0.000477985336666102,448,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.134697176159674,0.00048074373454466,491,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.127916209599949,0.00051080598763609,734,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.111816317928657,0.000584713679411824,530,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.138478389546661,0.000658617013370332,102,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.12095255158929,0.000663017544869359,502,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.159008292803932,0.000683898601441048,15,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.14315421826463,0.000695954622612112,148,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.10690339608542,0.000711128046759611,411,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.10180705371066,0.000750341938131458,298,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.133071819284769,0.000765700923235213,454,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.110589580757278,0.000765855643242969,382,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.109591018298135,0.000869526559639713,752,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.135096919899738,0.000884923546696474,113,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.181596557385546,0.000898514430461217,316,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.127343083603106,0.000935800486037198,75,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.103103909719911,0.000951564057415545,339,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.124692246179398,0.00100670111082961,112,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.172930915766723,0.00101116042318744,99,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.111818056091535,0.00107743319305851,368,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0955787620574196,0.00112740072558702,438,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0996170604326978,0.00114719039449528,556,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.108404681090634,0.0013323424188904,163,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.127626025835902,0.00155639448111466,293,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.124299672862254,0.00156936812832374,199,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.106494738414697,0.00169191770355246,383,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.11481404120615,0.001694861300639,91,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.106375454638218,0.00172964537943813,509,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.123372283063414,0.00183448967341307,540,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.102232397782388,0.00189294246150797,224,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.114412968953689,0.001916791989189,625,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.105065835212954,0.00204692175544423,613,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.122089778993515,0.00206937540682941,298,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.107164628340992,0.00208455512016852,474,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.112120615998205,0.00215554745879112,345,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.115455353406891,0.00216731123251254,396,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.148764755556759,0.00221120568900002,150,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.11987322766956,0.00224372378635657,657,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.117931357412372,0.00232992575276845,428,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.111360125657556,0.00244203945210912,499,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.104201507954909,0.00257974593839258,316,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.111989003234756,0.00262783660433027,515,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0964526719676647,0.00276654810661827,354,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.11059114265165,0.00277773803569799,177,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.115766198383744,0.0027960587981225,682,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.110545128518743,0.00288265638460679,668,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.14862307427041,0.00316736383232705,268,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.105117673703371,0.00322331762735017,551,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.160823256718304,0.00322656803888665,122,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0917855811871106,0.00341463451082135,223,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.108145680178668,0.00343410147064156,662,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.111730496355044,0.00366306682190902,574,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.131652552909082,0.00370052802690851,415,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.100007050435997,0.00387131130885854,387,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.108818682132423,0.0040299954070736,197,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.104884758206626,0.00430501396564744,538,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0920134584145793,0.00431701967909689,535,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.159263040338607,0.00434416164432296,686,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0845032913926884,0.00453357327556999,259,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0959241287661512,0.00477679415823847,272,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.107770879586575,0.00477875412277172,711,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.101390371597957,0.0049399729792909,344,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.101512492630578,0.00503215704030596,507,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0992811343086519,0.00521650279155599,683,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.150667338785919,0.00524137933569101,261,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.101509566006831,0.00529059034480562,659,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0977898178408703,0.00548949736971394,84,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.101505369471107,0.00555448840245018,469,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.108760006611764,0.00564882658085494,145,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.097839259587628,0.0058370743178684,5,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.123819527159508,0.00595206837659763,191,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.100399138113146,0.00614098101881846,410,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.112915913385993,0.00622361995818789,241,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.104343641507947,0.00624204922276224,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.10756401104652,0.00627256899612093,95,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.101332129809753,0.0065360312706159,13,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.105873856176951,0.006889194701774,165,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0936802454148268,0.00692024374690127,596,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.102320423628939,0.00701320379503674,141,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0961237266587937,0.00733521392662368,512,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0874572790271967,0.00764109356536506,74,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.121236289047661,0.00774312656208794,544,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.103911254844687,0.00775700636918544,395,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.100730438862713,0.00830801173446188,149,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.107672083931792,0.00858680571849631,646,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.103779163974807,0.00889776029056638,50,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0873219379015097,0.00902354813166894,550,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.100458721007969,0.00904199091438919,18,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0914983031161932,0.00907897869469275,473,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0880291863474639,0.00929578530332396,412,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.12682747670288,0.00970535220079061,302,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0861543164706644,0.0098497760119626,260,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.146593380193056,0.0100936345875172,665,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0889596326758868,0.0103334736699621,381,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0920055948627203,0.01048830574325,252,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0878739928497693,0.010781722950926,526,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0890131991244533,0.0111069958530684,542,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0835674178441771,0.0111160723068729,155,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.104520925291925,0.011325269603366,115,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.129287017693597,0.0115074161939311,329,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.106513779595132,0.0117513749983016,681,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0972992097317936,0.0119601735357439,426,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.103731855535583,0.0120056804531126,652,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0971882921596133,0.0123085472122564,107,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0743248845650243,0.0123201728840422,190,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0826454569900723,0.0123806301747638,338,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.354929593728157,0.0124548155702851,131,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0926796091272261,0.0128428529178348,563,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0839120943339708,0.0128877139583517,466,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.141310845037515,0.0132539975613817,204,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0925153774503366,0.0140625671940183,479,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0850746502993932,0.014084283344749,686,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0827752629553878,0.0143656818188624,247,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0914350819130548,0.0147378606656981,56,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0873073753426563,0.0152052701195415,557,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0931901838667907,0.0152422354740324,119,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0920931682287962,0.0154767312232716,262,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0964296951310654,0.015786290814387,616,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.128145469735054,0.0164465193124897,277,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0810685396654836,0.0168419977864458,42,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0948582659124911,0.0169034116055686,470,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0919930133344334,0.0171212130483738,86,pan-cancer
mRNA,CTRPv2,R428,AAC,0.108336517101559,0.0172906123619015,589,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0927673889055496,0.0175164827603995,104,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0931005598713408,0.0180795648370702,240,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0921047847907078,0.0182908569664254,449,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0753713429411002,0.0186577863406242,696,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.12685589631507,0.0204634085384294,78,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0877945228666697,0.0206545885066154,87,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.279660984029355,0.021061810905224,730,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0784856777427901,0.0211155822771197,225,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0780165957783042,0.0215013151430249,296,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0765812865503377,0.0219259740757214,404,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.129879772824407,0.0219812508369252,685,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0746613031373526,0.0225159563943537,614,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0872824060302556,0.0226513081318852,434,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0814408792368836,0.0250176315963765,93,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0829179866644856,0.0251457138092171,488,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.112909965589502,0.0252005990853583,590,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0859475330611604,0.0254454523432847,693,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0818119671113263,0.0255672359791451,618,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0708424041720057,0.0255801325932992,3,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0859873015598441,0.0264908482575384,120,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0693444298926466,0.0266557861595848,328,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0756990998171284,0.0281531093717058,44,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0848394212544976,0.0284254198020086,492,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0832012074476427,0.0285633380238874,361,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.122412314577415,0.0291816562178898,463,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.065750532585153,0.029538399994504,592,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0771470078209727,0.0300423709353174,446,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0805344827299006,0.0318233141282525,407,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0729392696353987,0.0319378646280211,26,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0684963323373858,0.0319540669217804,434,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0823214727272577,0.0341074779751757,483,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.074170201472014,0.034663440384593,421,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0814414575136109,0.0351231115311378,623,pan-cancer
