mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Gefitinib,AAC,0.178586817503209,5.73852247354512e-08,314,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.173552531295557,9.06119962587657e-08,276,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.218236322986651,1.04918198625887e-05,74,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.198611443491514,5.27594104835075e-05,345,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.135579816311079,5.56768455701172e-05,93,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.129191866034956,0.00016082955384334,205,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.132251179787169,0.000198620171710408,281,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.114205863133912,0.000288889746913704,328,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.13180058987286,0.000304083199227317,528,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.106562079638056,0.000320494079774572,736,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.205022098734545,0.000359694237553577,415,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.110027086795615,0.000403245825441862,87,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.110571373802559,0.000650386677380568,670,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.114877948171805,0.000766890690041119,275,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.120670076914677,0.00077092079717291,125,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0960915704580759,0.00125727362334668,398,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.166016908608768,0.00135193365060845,105,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.143687354595619,0.00153075773710275,12,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.113259467220578,0.00156264418512764,167,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0940173017206205,0.00169056928428951,190,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.111169653056712,0.00228118080080896,127,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.431384382182013,0.00294321553018643,257,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.105067246401439,0.0033340003013018,87,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0927025817712045,0.00359008487282836,340,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0939964895830239,0.00550729913124908,673,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0810508761902442,0.00553376210297561,494,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.15167709687862,0.00587407344066495,273,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.15947506690346,0.00822847148729231,287,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.129390119066894,0.00859937927905585,603,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0893448101399421,0.0091618731586639,42,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0812228407519901,0.00921248972774345,317,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0865864628665821,0.00987414498413113,90,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.150154189509764,0.0113734878017003,316,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0706853257704658,0.0123093690812009,683,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0902455203815532,0.012498512804627,525,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.150834066934365,0.0132166006647422,248,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0920490494831504,0.0140352679642679,159,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.111778381579091,0.0151495963379787,259,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0837305961997233,0.016016282412818,617,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.111655927452211,0.0162139391903227,287,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0891147196094465,0.0167822389437079,222,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0753751771037845,0.0177579592637777,374,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0903909865880621,0.0181976864481566,300,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.082798777755366,0.0196679352061282,280,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0724706070114438,0.0201440265339894,725,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0677904830822101,0.0215425368937292,39,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.371584118438686,0.0217296014075693,592,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0775950110230635,0.0246363450904954,631,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0755883321019764,0.0257875662767068,557,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.127538940013559,0.0271083468778188,271,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.074687977096695,0.0281568011175123,431,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.100773587569693,0.0286004812642894,415,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0737174248802863,0.028796960462099,755,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0750189527821364,0.0310123348573276,138,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0638817357591227,0.0315589305236737,245,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0690519340050796,0.0327230643041576,335,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0696663421322886,0.0328738654452685,214,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0632714630382008,0.0334513800536846,438,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.079595002716506,0.0383480701637351,241,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.102915415603655,0.0384142912828621,742,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0715637829385811,0.0397182987752647,536,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0731292999027532,0.0401953302592106,273,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.115681065381928,0.0418452287155832,526,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0710806917738353,0.0466972323371507,112,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0884943329466784,0.0480136210128086,461,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0979404195783104,0.0497083818170481,10,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0986270083088672,0.0514413502499792,730,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0946858095886336,0.0519904491889395,526,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0599372416411313,0.0582512211248757,253,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0877963588911141,0.0583299679580073,3,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.282593841020137,0.0593772444189264,72,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0628129059206565,0.0664305339987054,608,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0771689398375554,0.0683181450425392,535,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.072526860155454,0.0693543908592864,148,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.065414915336288,0.0708751571147244,311,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0651736533780796,0.073358524354179,758,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.059388089722374,0.0754064109362635,446,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.085551207856423,0.0762951052345034,591,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.061327435465513,0.0770357267224089,598,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0648767616383639,0.0800943004225759,229,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0543809884011228,0.086016815512844,332,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0589403064541944,0.0862327050682354,42,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.062102958076701,0.0902531609979397,483,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0844211381330543,0.0910181251190454,88,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.289867737650607,0.0911053350557575,56,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0606285393976213,0.0913929739978001,196,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0523428487418765,0.0933834338577204,743,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0527946373570295,0.0958146953485669,562,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0595097735158392,0.0999088623594822,647,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0539946892801642,0.101211912384361,744,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0678956587600752,0.102245066754312,534,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0560674356898087,0.102628840562153,287,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.118542147586858,0.102788004888887,123,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0738780768204056,0.102789810192819,40,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0560801693500079,0.102888003526543,739,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.116160202549198,0.107228698475985,171,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0727852003872986,0.107748810344776,684,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0557889103722052,0.108642241835663,727,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0778017767041118,0.114713062901212,99,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0543316559436208,0.118414138736308,519,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.109968646550311,0.128311118268683,172,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.051957101061697,0.130569863820303,720,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0506499635833743,0.130610321209747,243,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0460819649411356,0.13070203443951,609,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0476921046909053,0.138370229667242,228,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.228284803326125,0.138824853802661,630,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0499858385565191,0.140470166648334,22,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0695012157914524,0.140728035706494,53,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.447549912672602,0.144588852605376,526,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0482822397094,0.145892114086409,647,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.23315872995098,0.14619073466995,262,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.241490492074613,0.14693875429903,32,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0483039581482001,0.148294076457916,384,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0499128535101096,0.149167904246676,26,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0463481104927497,0.152236807118986,696,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0484160546501985,0.15282914062989,91,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0479766581600472,0.153236060910749,246,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0547881513510979,0.153705518694952,484,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.050181677608866,0.153811119858004,290,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0519642796166699,0.153844985952658,448,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0815496589022436,0.154109664377937,367,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0704324197676767,0.154895976549392,218,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.103072849106353,0.156669083661371,161,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0488826710177585,0.157105556724865,521,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.211055499289233,0.157449718441136,42,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0435854371807907,0.159181318877046,759,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0700220690822945,0.160423237787364,392,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0504962318564319,0.16332318736461,149,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0442975504978343,0.163564102903361,467,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0514317220621399,0.166253734318393,199,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.100059307346975,0.170601142778723,83,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0807240113703872,0.171286451442838,440,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0476224553301761,0.172351504949304,488,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.230393990655259,0.173896271159212,491,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0476713616715957,0.174810794525541,648,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0421527724438438,0.175988839807587,402,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0478539723304531,0.176710364438996,415,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0623427256248567,0.178995799486226,754,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0587438940325102,0.180783798072503,692,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.162441913745877,0.181700432760557,211,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0810747968601859,0.182620639423967,686,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.221467108473252,0.184195563064459,77,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0533148223300763,0.186535049697611,590,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0446404284361383,0.187354299277096,379,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0466953749542556,0.18776132300826,445,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0473866221430608,0.187770554342592,314,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0618755590910836,0.188705956188138,49,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0424330198939406,0.193470864117096,337,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0448220630704963,0.200823277452894,79,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0595717476570409,0.20086543704729,717,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.056774881547557,0.200979956854016,415,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0925132091145164,0.201682484035239,124,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.130127439322412,0.203202297664097,325,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.228166868880389,0.204461568311211,313,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0388751745558211,0.204880333016795,33,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0363514514901311,0.20511410367694,238,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0426468643341071,0.206116366246424,404,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0408290807117143,0.206789411570305,723,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.180716051515939,0.207342729755707,273,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0646019932600923,0.208296863887207,174,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0908883788444107,0.210344046096892,164,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0426440676612302,0.211959351039737,195,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0426953285730092,0.212315982930266,465,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0408663134193866,0.21317247103088,474,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0375715924181255,0.214043863069197,687,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0476027857437912,0.214700749363391,738,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0392959055641779,0.219939920900627,3,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0895593236449139,0.223357802450776,459,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.202294759115233,0.226262079193224,651,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0435304657382977,0.227585970950406,420,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0442352429857095,0.227691394236776,107,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0850166988319798,0.228217630678931,487,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0598833135555734,0.230266796170472,468,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0418250190636403,0.230447895072563,660,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0377393720316688,0.230936040030112,697,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0838695103410633,0.231777382364794,128,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.040917008926066,0.232691904015406,659,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0414127814401416,0.23300901476764,48,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0610712069052228,0.233390044214465,239,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0377639264135781,0.234312101036326,363,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0620260161891944,0.234377585140847,121,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.189134181701372,0.234725854759127,680,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0392636876542521,0.23484633356784,708,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0594416857309775,0.235887146621457,643,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0430070220871382,0.239391590768911,30,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0412607565920056,0.239606321877957,626,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0857417714850832,0.239929198103903,137,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0422182040946394,0.24083760212869,645,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0411749837731186,0.243029433569248,722,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0413901304745122,0.245706312992392,257,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0341376433647005,0.248015628932371,391,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0426230565849982,0.248116830317227,593,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0599706905432842,0.25306245781188,463,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0425646997344713,0.254034530535734,145,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0518970557824558,0.255690678960326,287,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0373083308937747,0.256041572225098,542,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.040917068842987,0.266916103350378,605,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0370735271348991,0.270923361511163,220,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0423889071317972,0.274229111002694,639,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.040709341039419,0.274726324906608,635,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0389794800330991,0.276820649961276,711,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0409667083814997,0.277235317785599,208,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0394203217508276,0.282076462259312,759,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.188790054121555,0.282236908607929,3,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0371647025038236,0.283716193608337,41,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0909606787202868,0.284160205260601,108,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0375092952764217,0.284910700623623,351,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0347472688925589,0.285143542004746,526,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0389039981519641,0.285974705571217,120,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0393298271109411,0.287273925224933,288,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.055700137305821,0.287699690583491,599,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0366165272387825,0.28804850446423,203,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0350494295880582,0.289446216092942,37,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0366528474195204,0.289899039363335,547,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.03067695400182,0.294430285222918,290,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.04013000595655,0.295003130127546,158,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0521929506488572,0.296926095436345,585,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0344284842213072,0.297333387563106,614,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0328782268519415,0.297473212995881,194,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0322166695391854,0.299560180835184,518,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0386870604294697,0.29977172989711,540,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0352800862247551,0.302117412803791,416,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0370823633738338,0.302666999186269,53,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0506813317076111,0.303761279799938,590,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0763580366964011,0.304280339419166,429,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0540649114910075,0.304352284166731,571,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0307014256212657,0.305089061612563,695,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0534869670913329,0.30568283075668,399,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0279168915733134,0.30682515459621,353,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0366115880964761,0.308896157929024,505,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.034996810019226,0.309521798128508,278,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0331370225538447,0.310886062619507,584,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0340040050681607,0.312297596758152,364,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0459895488943165,0.314574010992186,248,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0549786042550253,0.317365965403184,97,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0346420168765784,0.318733891516058,669,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.034036974438272,0.320227721923672,93,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.129924159004069,0.320381979249811,91,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0331788923294818,0.320682315479433,514,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.029947231086039,0.321413626675481,259,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.159584524195123,0.323817932029863,53,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.048540627623328,0.324777425229888,707,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0345372708747539,0.325274541467406,44,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0512276632799187,0.325479703274321,651,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0347083740675203,0.32757993593461,409,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0337852662455372,0.327864137428336,28,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0355317500554423,0.328786499100712,750,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0534336861746606,0.329152556852257,139,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0533411179304406,0.329169826219835,143,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0336649338280222,0.329658651143731,618,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0321218987484313,0.331237242441368,666,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0299632810942438,0.331419742148319,690,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0312734071829186,0.332202588430807,25,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0299768401256879,0.332756099030353,556,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.157724916096667,0.333849051825335,31,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0308126601561534,0.336033836109853,509,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0352723985647846,0.340999835364691,549,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0333806883236674,0.341912377899313,297,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0352471076981166,0.341984983594771,491,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0323581015902838,0.342175839911018,466,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0303126388883746,0.342754842459243,458,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0345407304880708,0.345917054081117,482,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.03350011212242,0.348606035976665,361,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0353730299666796,0.348653324645786,230,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0359352612198402,0.349338401668426,170,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0460747179881186,0.349425380751188,735,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.280051426165624,0.354065132731235,415,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0487582662896153,0.357795458744058,45,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0328440464856449,0.358462323367277,324,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0398035229363198,0.361248568920932,56,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.047390845221573,0.362667801135808,443,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0348542989980426,0.363224864629804,102,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0308829718929911,0.36425058808403,663,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0333010953988895,0.364314322241682,428,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0489882253290055,0.364373847716718,168,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0303775794919132,0.364423174528449,671,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0327122856340885,0.365096519050941,520,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0281381967176301,0.36786553413624,82,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.030502992202624,0.368669145769476,386,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.155413348968071,0.371824643606618,717,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0331951361953763,0.372330426313707,70,pan-cancer
