mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,-0.321091255241539,1.20662082351191e-12,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.251111234774412,1.57626405315476e-09,592,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.254376755296211,1.29471543292104e-08,752,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.216393023538283,1.90196180133001e-08,194,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.25406775665431,2.36914284208991e-08,226,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.223487278897337,9.49720294447505e-08,1,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.271980700029684,1.09273564315538e-07,491,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.224442085978008,5.12790893614326e-07,602,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.332952836704491,7.31933382465271e-07,491,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.268561230728182,1.19890478769535e-06,697,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.271708527011796,1.48151090114408e-06,56,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.208151409963282,2.57309783632453e-06,37,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.319916860265895,2.80719581035024e-06,367,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.332772136905531,3.15717930871317e-06,535,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.16308501383736,4.78173936155986e-06,514,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.180081056094002,4.84508509676388e-06,357,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.223784325511742,7.25788899306421e-06,47,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.20626806314217,1.11428191910689e-05,424,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.241549925092359,1.12599276895929e-05,535,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.249255069969121,1.45424018884518e-05,329,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.209701253426645,2.53910093636581e-05,300,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.282411496740048,3.05933153379965e-05,49,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.148321744502779,4.33297199063802e-05,591,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.138963829082363,9.59845685471368e-05,223,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.150719228131377,9.965323488079e-05,561,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.152471151113853,0.000107786988981558,684,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.142608211432229,0.000114803342143284,410,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.183516282532125,0.000129056294042617,290,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.184360496674005,0.000131224850553027,632,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.169201522710665,0.000145689926850997,15,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.129025761290253,0.000150408926720649,676,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.175151275103021,0.000171064216606623,19,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.166656542239881,0.00018555433509689,729,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.146832179445812,0.000209178269039923,39,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.215646534406186,0.0002319780272308,526,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.161745770358019,0.000334411991113411,365,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.112750288330679,0.000343995389302957,198,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.163657847151109,0.00036262114413819,304,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.109181679228474,0.00053339539745075,290,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.161250254563996,0.000634929900705913,195,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.115980790866031,0.00064587139215328,209,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.121596370560501,0.000710815347277488,640,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.145458174782185,0.000738607639495588,340,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.110531739170167,0.000771363817492826,565,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.130158465722344,0.000867859386448825,57,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.136453468115532,0.000923177384242038,751,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.138037106595511,0.000951850352604432,298,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.141968377058553,0.00103295191643474,749,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.131944495884735,0.00107675549742604,649,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.130933005779526,0.00108179258576562,73,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.231542625722422,0.0011275289180635,663,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.159707901999534,0.00113910887170339,31,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.13873611270935,0.00116810668012498,374,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.248410646332946,0.00125706090402994,591,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.107911494129639,0.00125953135873707,27,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.240278001236163,0.00132527583363317,651,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.138383326030438,0.00148616261039531,434,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.109995203704581,0.00148746776859469,228,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.230281928082132,0.00150573089645167,273,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.237305805920465,0.00155207248428736,367,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.10054948460493,0.00157171469573659,273,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.225399459089049,0.00164915156322492,218,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.109706589451478,0.00172420986832125,523,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.12326266876354,0.00178333877519904,70,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.102694816956916,0.00185143935540781,224,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.119286519720991,0.00191884046501809,555,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.177159300231235,0.00196686983377127,569,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.118673676613083,0.00199173354939995,167,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.110551588684505,0.00203795099869816,502,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.126638556930251,0.0020844083299487,558,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.191498524384648,0.00227028375103962,231,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.14886669064616,0.00235005024047872,72,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.149266355349572,0.00246179267125062,257,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.127540953738907,0.00261476090490732,194,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.113279000786339,0.00262304443833782,460,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.117709186908637,0.00265169097941515,491,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.135784461786374,0.00286788153760758,313,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.134696622277629,0.00319583754615123,671,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.136272844599341,0.00333693445503279,673,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.10696777785738,0.00373514862698341,561,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.213525340075901,0.00409779669183316,361,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.103886716096282,0.00414952080990636,476,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.105051998212155,0.00418747966165848,51,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.105101012108781,0.00455287713553774,558,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.119677991277673,0.00460837671302061,753,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.120112303861619,0.00500949273829428,253,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.11270812933697,0.00506508699054185,454,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.11397884474961,0.00529605191834904,681,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.11193510497209,0.00530287728148885,24,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0812354150878378,0.00535810182385561,264,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.106565137252757,0.00544701166318544,409,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.116973719968214,0.00559072712958061,743,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.230519664891129,0.00607083406961168,313,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0997717126760057,0.00628384058223218,507,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.134742236392071,0.00639736034759064,680,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.106898307057772,0.00643484471616474,759,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0945374299813065,0.0069778686243689,542,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.173231849604285,0.0070316630267966,536,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.120585595672567,0.00709914814305634,448,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.121922337196741,0.00783433304123583,32,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0902440797676204,0.00805857485812809,697,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.127915706852816,0.00848131536220921,273,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.126563589536226,0.00869522084837913,381,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.119716660283154,0.00923272323460693,740,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.186435356839097,0.010061247254828,10,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0832064459143904,0.0103114768436761,721,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.121264373498442,0.0103273073662477,680,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.112003607950503,0.0105943260132923,647,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.102908163167984,0.0110572318660404,695,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.112249451420048,0.0112431691301778,276,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.198930233409388,0.0112538457777456,316,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.176622182660524,0.0115638701183419,591,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.117289785202182,0.0121542364475104,425,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.116200560687315,0.0125658034690905,275,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0833237606432739,0.0125964871155536,152,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0938160775907672,0.0126177025556298,13,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.149702395737541,0.0127993146372439,21,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0875902673683848,0.0130050529537221,445,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.122833318902602,0.0133146100657542,689,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.180270358559803,0.0137710582490772,320,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0980665401164723,0.0139139957434787,84,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.176246901848528,0.0143167004059963,11,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.161851889612624,0.0143168642698061,375,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.113432555983623,0.0157495619621638,533,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.151235459297746,0.016650869469397,174,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0935202149755684,0.017355992202093,413,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.114380705243175,0.0175730478817756,722,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.103455741232633,0.0180147694151239,723,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0870121940333526,0.0180797522722992,659,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.154550665917516,0.0182013080950955,599,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0867399098849598,0.0182328478153267,602,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0911345069672239,0.0185444147617857,698,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.109214356116888,0.0186089061027221,520,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0779245187803743,0.0205175878683526,412,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0796454075938311,0.0209235302604581,225,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0823899721516013,0.02179078545259,7,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.107307786516056,0.0227014431767322,521,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.100035870538235,0.0227160709726016,511,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0768400074434651,0.0232522933502383,157,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0925756616038191,0.0236899942893136,182,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.165742253730326,0.0238471306871812,669,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0777450827599515,0.0241628066930334,596,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0933618560479081,0.02455498999542,582,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0774152133030996,0.0246151827158597,163,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.115293891057532,0.0254078677731085,118,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0925624140223959,0.0254335008808035,583,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0799289133590567,0.0256059768542364,238,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0936628729542382,0.0258722005516016,441,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.164058264342452,0.0262155851685882,248,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.108508654533172,0.0265166104905719,84,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.10213567894012,0.0274678623312185,184,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.140664118013361,0.028661416052428,463,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.103745390883984,0.0292647297931344,720,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.10263155374058,0.0293182827790672,296,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0745420874582947,0.0297371755635932,303,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.082147443061233,0.0301640691293175,408,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0845202138629411,0.0307158430105581,657,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0983190830458701,0.0307311581168527,647,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0834371906322053,0.0309754622476779,435,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.181262540985819,0.0320658424377682,92,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0799375669392267,0.0324747939708837,407,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.185922481635273,0.0332298890884471,68,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.100338496990484,0.0333460738350341,66,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0824325866772982,0.0335530213117224,313,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0641951693633172,0.0336623213759431,265,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0720499592339575,0.0338118394955058,750,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0828640971565354,0.0348855357077791,63,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0935249879909577,0.038762257612299,400,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0993318408395266,0.0389641734751053,189,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0757528384553789,0.0394821648713791,81,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0959789649214523,0.0398240316361718,492,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.099500755001963,0.0400167921741905,280,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0700324611220786,0.0403624084422253,562,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.155974174365937,0.0406402611999649,271,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0975252456335943,0.0414370298207848,601,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0724521195419398,0.041623239082658,221,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0681326116072029,0.0423715577582648,654,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0948405223731102,0.0439299515177769,514,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0712372816774106,0.0441620850140661,526,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.13625683551299,0.0454681040484002,97,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.141325857508299,0.0461570867701438,526,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0899121071302138,0.0461982924684133,3,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0599770335724938,0.0464379493675954,577,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.092725059009393,0.0481190473019,634,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.080350001963688,0.0482480766678524,705,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0920910882408892,0.0486444676942725,350,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0850738217713522,0.0489029342529295,356,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0836509767708759,0.0491063242191614,328,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0630707299413915,0.0494617285688612,437,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0871091679336891,0.0516491204893734,666,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0724804417206547,0.0526045930674074,518,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0816483794426486,0.0536160444511063,82,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0860664113953781,0.0544003975467016,270,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0641441009289495,0.0545436720849196,555,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0778235903590865,0.0545761246763976,484,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0714017189894237,0.0569559298144121,351,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0755260855207606,0.0570561134722067,611,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0717364187398163,0.0572065425327236,153,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0746222495861188,0.0576458360253769,240,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0636143507077878,0.0587640474097337,649,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0861342394418839,0.0589064113748095,220,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.100448006762563,0.0599712090698231,607,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.13653162041831,0.0619610186518872,531,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0901740980042678,0.0621559225891486,445,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.088228964829435,0.0636029032819682,42,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0730988870349282,0.0641359388035645,451,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0686846723630826,0.0641768175103501,284,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0987506490648243,0.0649220836462161,122,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0606453627065751,0.0656290227182903,155,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0851935682969258,0.0669921704139503,470,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0804673176250895,0.0673131419983995,584,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0865713522141081,0.0680800518206592,604,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0873382451336324,0.0682722137095768,237,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.068919769495986,0.0687480501586512,525,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0631864112483791,0.0689301575047361,272,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0727360393113185,0.0691556554022018,391,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.101618809780162,0.0712062782969388,259,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0697453700500473,0.0713913026334867,644,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0743950844594601,0.0714100154636259,259,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0925602509672879,0.0718800200432891,277,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0703545213122653,0.0725561235472368,193,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0702544303318216,0.073413279272173,30,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.07043527348346,0.0745041872843597,629,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.133625303048086,0.0750461650687742,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0567880589639915,0.0752306889311199,702,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0697157133126016,0.0779936661524906,575,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.154107201947608,0.0793429995507605,126,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0760126419031387,0.0809717387503894,696,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0607220201402704,0.0811271907564693,316,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.058001454709353,0.0811623254998218,133,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.11518766247034,0.0812673373948741,548,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.125647076103697,0.0816923396739966,554,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.133572100118847,0.0827002721627921,78,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0702880850370385,0.083082887424289,495,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0603403892267797,0.0835618214277903,274,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0636718444253627,0.0837046688144725,372,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0649627161792932,0.0850886971363004,59,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.057209175878526,0.0855691714830137,690,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0643256722332213,0.0862437875813971,16,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0706631391819289,0.0863716340950039,438,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0594704319857571,0.0868132673393879,504,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0789236850289771,0.0875740848473109,91,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0625769425934792,0.087627389100326,92,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0616499683785813,0.0898030983726138,252,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0652235189111951,0.0900373782253433,262,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0704730315855442,0.090695605958695,759,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0825812061483312,0.0910871449600902,598,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0629104924138217,0.0911037662770312,469,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.125489960439013,0.0918943215364733,239,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.06382143920259,0.0920675562806661,563,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0781022754780039,0.0922846731642286,693,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0600873250926197,0.0929408952803587,446,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0571934090745381,0.0929445377289166,363,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.122162995636571,0.093574960904404,74,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0672311403172439,0.0949964687803271,642,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0794835324727257,0.0950127932224296,444,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0584470328912235,0.0956795343418301,455,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.121765239014228,0.0960138109607536,725,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0924934239057091,0.0964062831695907,40,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0779965403557325,0.0990347349223191,547,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0818700661524483,0.0994562265536862,537,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0738962797579842,0.0994991370894079,334,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.101053758992375,0.100037958273133,554,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0703465061343723,0.100412384406129,46,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0538124547273558,0.101558473278145,609,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0819636576277427,0.102131384307978,311,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0657128737707654,0.10230980357896,201,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0792543641015795,0.103134809607063,380,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.062378319067603,0.103419899128133,683,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0725221481793431,0.104421644285822,100,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.058628405687001,0.105278798235022,47,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.139236011918242,0.105872051644588,586,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0645275806511349,0.10682350881613,179,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0531034915624391,0.107709707916029,530,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0587394005160243,0.108995275001227,345,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0736154167180164,0.110662751121593,322,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0567595308061526,0.111731589978867,243,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.096259783221485,0.112286482952736,99,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0831301367389295,0.112814711836111,254,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0727996157461039,0.113217675402139,90,pan-cancer
