mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,thapsigargin,AAC,-0.128584935564571,0.000437614310675049,686,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.123922625691584,0.000634903063498455,262,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.123221459417325,0.00064285715659757,444,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.115959743147267,0.00134125918709402,598,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.115580833075715,0.00246771766653667,289,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.109575779748759,0.00271568439888389,196,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.126686765207542,0.00391768727034055,737,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0969268807985117,0.00446303919025875,726,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.136324292704364,0.00489916182518177,235,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0946916541537882,0.00496497458783977,223,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.105018786575342,0.00520042812751994,645,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.151121259664278,0.00686975589868246,686,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.093095640179032,0.00799708715662189,410,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.1440423397201,0.00832286319746405,367,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0890594071632086,0.00902922833420713,382,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0920101622408655,0.00962450407004348,567,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0957735201308682,0.0101419801824673,594,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0850368148451701,0.0107712596420725,57,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0908679807469593,0.0108010618284059,189,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.106377707034252,0.0114055960727102,356,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.125542653257627,0.0123275202544803,491,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.130979108841778,0.0138145806191232,735,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0974442569724765,0.0139900300696177,115,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.086201435730559,0.0164678444470385,26,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0821549237271971,0.0188487334613574,287,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0766119288419523,0.0190002564720619,271,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0835948172310966,0.0190623907190252,634,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0858777164733103,0.0230127154005991,566,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0804718713072896,0.0234071180038458,350,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0823784995584228,0.0252774295631093,537,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0767784208509663,0.0289606012119783,469,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0745406375359563,0.029430286198005,476,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.161566780835936,0.0301870807531667,658,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0825899552230086,0.0311885068702396,655,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.091452381072024,0.0338004684920292,697,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0801345708482344,0.0374157593862138,637,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0680158267100988,0.0385393077482894,650,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0740878480046953,0.0385534892663567,533,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0870895527015488,0.0385712489397178,534,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0769236227946491,0.0394800189899063,684,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0789814307342106,0.0400867083993804,447,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.115478585286821,0.0404692373245516,651,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.154534287425718,0.040669025273385,83,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0757225169121389,0.0407191647687516,409,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0745571711641017,0.0434394041745045,280,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.119533439625411,0.0434600598067958,92,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0750219468623002,0.0456040129618638,675,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.154086733764056,0.0457866334380332,144,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0749152080189296,0.0460950060405772,528,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0945424833115214,0.0474821191102896,507,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0735670550447845,0.048664705142891,165,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0642239409546933,0.0523707164400495,223,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0619653702953429,0.0541706390420573,1,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0668685776046112,0.0553572410590067,32,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0640315344995542,0.0565990995374533,529,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0712233572993211,0.0570843195979641,629,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0718557278156593,0.0610665459416632,376,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0664510291981557,0.0614402466887445,304,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0711418300247692,0.0616279683378823,667,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0685781022053545,0.0618873996004915,53,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0639362734407885,0.0634985362438512,365,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.085646741552004,0.0638041592724824,12,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0911032676979969,0.0640983290198712,684,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0688247381764729,0.0645110002380682,612,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0681723963186278,0.0650905376742978,647,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0661633222952978,0.0651466875605633,563,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.066477298418484,0.0655772313249279,460,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0705161259303649,0.0687368111313106,8,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0691020044099196,0.0690994378860882,178,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0698857187296895,0.0696131838235925,646,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0659694975641114,0.0738948315798751,342,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0652382614941866,0.0741597931690907,409,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0644085247705227,0.0751755112486165,415,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.070094248443544,0.0755730028735078,573,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0916269158623746,0.0784069313707373,261,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0837460657810917,0.0801274020792213,536,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0624217924802686,0.0817120875123261,13,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0679112313390562,0.081795084085131,227,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0649457146305617,0.0820378364642137,483,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0818185505967483,0.0833505001435645,651,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0592568439156752,0.086021961927796,462,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0599344065354939,0.0864046416518503,400,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0666734315251965,0.0873372765457152,705,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0624050978854842,0.0888094322340807,717,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0600178495517106,0.0897097001898648,669,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0639299465632969,0.0901568828810553,653,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0658430589377717,0.090319440797238,452,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.130671387392538,0.0908004189261992,126,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.128095742857967,0.0912339929446518,151,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0564217503239013,0.0927288863470329,316,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0571720795268185,0.0972797728698287,464,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0586921436397147,0.0990635819114314,622,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0579892680920355,0.0990996020554282,372,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.124633012532516,0.100073896613534,459,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0564724720064654,0.101705393820267,557,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0901113710407066,0.103014715654597,600,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0640812631302272,0.103178190249489,182,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0833851596130868,0.103269383106209,118,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.18278056868189,0.103754443997186,185,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0615063234089206,0.103876112289239,173,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0556410649142095,0.105210518006796,211,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0867242952926785,0.105266770287241,746,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0614646383736398,0.10650834114709,673,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0517054895296957,0.107452221689479,707,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0553237160840311,0.111486098221409,507,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.16680016973365,0.112956531366725,730,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0561049726393433,0.11484614411313,177,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0699756979585248,0.116595485733693,433,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0593846802159102,0.116825435734229,95,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0501604706294117,0.117877072613229,371,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0573086320911044,0.118662364812306,381,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0559706295329967,0.119135896971655,521,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0565870319051912,0.120189679592976,472,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.181315281751955,0.123641594117305,101,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0822058534373866,0.123844750781895,162,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0502139378587288,0.124318184106924,676,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0557158525577542,0.127397434698943,76,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0531648897684669,0.13139637053212,203,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0554696047143669,0.134318900046252,57,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0530474034717733,0.138675893099022,626,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.117188996392164,0.138901743422784,108,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0525432616082143,0.139307983779287,660,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0511262368691226,0.139646008559203,708,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0523894717056279,0.140835939952231,16,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0541229830049164,0.141982674460115,257,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0566319287417928,0.142110097931092,552,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.06764710993263,0.145828126636889,394,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.107632365267468,0.14660418219986,305,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.054273428666882,0.148291085102981,451,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.108384286400115,0.149271744100006,171,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0709249398036236,0.150180911925976,590,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0512287735377451,0.150621519744821,625,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0500944283068346,0.150757876257079,496,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0421469773408907,0.151243569349191,238,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0515365671997068,0.151756235220002,66,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0659989200928043,0.152759434880933,326,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0450886895945994,0.153736005198546,224,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0685220887267871,0.154895759218757,38,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0445100819960972,0.155402937639925,33,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.053638037097382,0.155775865401241,758,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0509315284177456,0.155855316438505,514,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.07899681503748,0.158505923434656,143,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0457027155580317,0.161857411317218,248,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0506970051094271,0.164127339735556,479,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0764197053771397,0.168877883884803,239,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0644209495118458,0.172202889672749,714,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.048919565407288,0.173016680919128,715,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0502271212035462,0.17333575920255,693,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0427998217052571,0.173578013870079,530,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0701994313632851,0.173991787674908,262,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0533085524873151,0.174274705526671,241,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0505476454583701,0.174901696775106,438,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0480657925526141,0.176435318957506,740,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0499465894570966,0.177472621561553,491,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0494180078575004,0.17840242058184,520,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0491627779501463,0.179211473633589,711,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0732002514341407,0.179772736609881,204,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0489649301454118,0.183860645673527,623,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0469015776349474,0.184191863560774,397,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0469184883522349,0.184740222630516,480,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0390067390479962,0.191546621812796,290,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0465311198810839,0.191747513605636,488,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0438841501205763,0.19204145573819,267,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0411456386555338,0.19336458340572,266,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0459285016947477,0.193453028121412,284,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0971410757883732,0.194729193209101,124,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.047580657465933,0.195087830314211,628,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0410205782933777,0.195768973086169,565,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0473070815113416,0.1977021889511,149,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.366132520526515,0.19792349520716,287,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0470506399892926,0.19941065713096,17,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0422830764081804,0.199441662079213,194,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0451690364897267,0.199558534521927,28,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0447162706903843,0.200293896029857,659,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0487966191312411,0.202061130476446,611,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0475928459814153,0.206018843498455,2,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0410911309344434,0.206722847474626,209,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0961614975956713,0.206871383557818,166,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0644941209744312,0.207249268236355,277,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0450371426008282,0.207399000311671,668,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.374459754093549,0.207459915814096,56,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0410408654326936,0.209101703760377,753,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0382719777101701,0.211332838903025,494,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0441126646543273,0.21189167078408,138,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0427251545093309,0.212479864726853,226,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0449402775691191,0.21263733258626,515,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0456505119342882,0.213184576550222,314,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0406299556362332,0.213616502109228,225,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0459604638704133,0.214193040661241,18,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0869130946203538,0.215119155175684,588,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0459474894946013,0.215291611468418,691,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.04182195337152,0.215345590713647,207,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.043180834131748,0.217000775121892,663,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0431788795890516,0.217602174160668,42,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0696270154240348,0.217888804422079,97,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0617499709270675,0.218020755915252,747,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0445885139338284,0.224302567013631,72,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0462085774928813,0.227777338333354,616,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0438202010778135,0.229101930744468,424,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0959007892667674,0.232484729889519,132,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.048043461411103,0.232690230282324,109,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0452456619342263,0.235767509524674,130,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0409284156400293,0.236377035370782,344,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0415129957248844,0.237681357900266,246,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0407453439130268,0.238250369469395,729,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0457196003724019,0.23987216356886,242,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0447366085948668,0.240363995745452,24,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0355775379197322,0.241686825942134,437,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0419335034883774,0.244754231713778,56,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0529278175267763,0.244865007956056,527,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0392824126462304,0.245550567602883,301,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0367170133336504,0.24682663043858,27,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0409782412315024,0.247059297814441,617,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0403937196265331,0.247585467040318,59,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0511341458184933,0.248309115866875,100,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0443315671592197,0.249065860879399,470,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0451597972106024,0.251302432670928,607,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0416406998152489,0.253233215588685,36,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0389037638435076,0.253322057335332,535,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0398337045163773,0.253984581536235,602,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.040358869471909,0.2549377963542,673,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0526027555785566,0.256662759538133,564,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0374735263785313,0.257892997035617,58,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0416825659483602,0.262250904276746,324,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.351586493914697,0.262419308745148,526,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0861564002912206,0.26250153409743,160,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0421755192579008,0.262955160194193,672,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0372936428161471,0.26297829121426,25,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0374275521690463,0.26348629812467,3,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0410486309343713,0.263757182753657,712,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.054802067140049,0.264338386834049,581,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0365318983917995,0.266520556408915,228,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0515546025577105,0.266746457544499,40,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0393271309951773,0.268083996764196,42,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0398251498884085,0.268260875028498,206,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0430150353247747,0.269704670303197,738,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0409721375079336,0.271063648746845,86,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0409083261383913,0.275256143179548,419,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0395490246444721,0.275814928050543,719,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0565442164132551,0.276428844594332,733,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0512929003844712,0.27898312108168,302,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0332351365210205,0.280085232290145,438,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0586904622352623,0.280114753813167,217,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0596276673354223,0.281908980553179,255,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0382616611561782,0.282926350196531,734,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0399289784694896,0.284040237668974,127,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0584414801841479,0.284875682346387,665,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.041418591109255,0.288172900583062,493,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0343994058160796,0.290495571120261,363,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0384340236823602,0.290841248881936,283,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0536302835534798,0.293605409842998,585,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0373489161474263,0.293752041242208,431,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0384897217520885,0.294060954390407,418,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0388889615561615,0.294088957697399,299,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.034780074746127,0.295689436612969,725,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0333695048237769,0.298571943067646,582,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0381587719763193,0.300603768800454,445,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0375738821482827,0.312512401275005,428,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0356046479451942,0.314660409745241,662,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0349737030734206,0.315618215929776,249,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0374914485094866,0.317736054543802,192,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0356978041539233,0.318491321314502,608,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0379256659271822,0.319064192066135,575,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0326047285683371,0.319743599086566,247,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0381029380418304,0.320794712015826,184,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0346416443052747,0.321831754910843,93,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0549177874850449,0.325659242120034,375,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0693410842526757,0.326848973875596,9,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0591531975990059,0.326997595347873,440,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0490042905291086,0.328791560594724,415,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.069433658027447,0.3298491308841,487,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0344746227265692,0.330454375904643,550,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0342478270470098,0.330931133615334,701,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0496530189397044,0.333535562363778,440,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0278236318825549,0.334286157075646,577,pan-cancer
