mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.189683563210225,1.34961091723415e-08,298,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.184639845105416,7.21261071236119e-07,455,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.155191917586937,1.87978587564445e-06,438,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.186695655731345,2.47059992382805e-06,284,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.165892406335345,3.21491742615445e-06,133,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.163262225881859,4.84293450947727e-06,27,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.176754313334118,7.71292343655065e-06,51,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.170508553404608,9.46583846080154e-06,453,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.176522581167222,9.80759314086827e-06,660,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.164716052924099,1.25854937064895e-05,4,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.143322253505718,1.36350020194287e-05,736,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.165640996078863,1.73299135337714e-05,47,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.172672184695171,1.90080672851328e-05,456,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.231374649232811,2.13532938987584e-05,235,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.152410108097139,2.26308029296545e-05,430,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.158243932074463,2.63608047097857e-05,213,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.484031908810396,2.88626992135216e-05,730,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.158099986393803,3.03815276815653e-05,745,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.156321614437855,3.26931987530703e-05,720,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.1496987825035,3.96164452308145e-05,647,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.150500314070012,4.05467376108535e-05,671,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.134179515464162,4.27717193857806e-05,391,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.165081249442354,5.04834959138298e-05,490,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.157959087393699,5.21678935936546e-05,257,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.150284244702373,5.90625468709402e-05,195,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.135010800975571,6.58747906946351e-05,198,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.157269818735581,7.27771132510158e-05,560,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.143539774560588,0.000123092095652426,212,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.124594095275937,0.000127464345279902,577,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.153446749870975,0.000130179934220258,177,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.141999836848564,0.000169825123911401,189,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.157315884912463,0.000172206766811323,682,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.129419160714895,0.000179710570316189,411,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.128755441179827,0.000198196110921372,317,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.1218904740099,0.000204568696278305,711,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.133765286073067,0.000206688815871342,371,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.153739313649904,0.000279910370801906,594,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.149666644897723,0.000282132753983921,595,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.142368917250607,0.000331458018498662,750,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.148984419587523,0.00034858631036451,420,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.119889428891168,0.0003640943323906,687,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.12738085832379,0.000372664567924727,434,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.133254574011335,0.000440799785465991,514,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.12522071607603,0.000491745748510462,565,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.12413906802426,0.00055777631991205,301,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.123387885876944,0.000571484527870025,338,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.125173837106489,0.000614353600479486,708,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.146752035336351,0.000661023086999351,55,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.120416426260629,0.000662016944455143,609,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.124909327733909,0.000687507258597411,63,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.113242320845494,0.000718666692103145,202,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.121563425508761,0.000751531939067972,562,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.113239752864744,0.000888945730968796,702,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.128095959438866,0.000939705766485218,726,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.130879627229424,0.000964201279618817,410,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.138250334196715,0.00097977283265173,120,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.79916267241212,0.000984022181851189,93,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.141566039650905,0.00104784921569425,752,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.195377515634697,0.00113565269016374,273,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.116977109175696,0.00114557093176134,224,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.112291966349554,0.00135473111919454,328,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.116094947562529,0.00145014814347412,211,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.120872452851881,0.00145785667394618,521,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.116550290047169,0.00146366447575649,432,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.122073017103071,0.00147767241660703,446,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.603740655592298,0.00148751721317038,600,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.113560234022679,0.00160375827549239,74,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.10484014577899,0.00163239513946933,190,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.102163331822511,0.00171283121127003,494,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.133937415346432,0.00173241520243599,635,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.150743187902172,0.00176034661139269,415,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.12141937547603,0.00181889185050693,557,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.123909566356496,0.00186456062348629,203,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.123233735101262,0.00207237539003261,618,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.122145791883273,0.00216082315213239,372,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.104062117340162,0.00228321983710554,582,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.129085999887584,0.00228766432102498,244,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.114092837139569,0.00242374133383026,350,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.137582780667174,0.00243352469579192,681,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.111246598652072,0.00244112138915068,363,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.108648637438119,0.00248218548673459,696,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.105706844805846,0.00256454990883199,223,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.120116627229918,0.00263796416217087,758,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.121714097276293,0.0028279242899803,460,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.102301284943202,0.00305432274537884,518,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.109267963134025,0.00352759297849548,220,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.11003373792509,0.00360223418002502,278,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0983602314639243,0.00366242121423856,558,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.115589309291552,0.00391899212380639,522,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.102526820870225,0.00411876995990037,335,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.131886577631229,0.00416786527708535,535,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.102735582944866,0.00425276933186737,214,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.119243990917685,0.00436882663292448,693,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.114078289080062,0.0043732634259296,518,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0971655570492796,0.00445153800349915,273,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.105588835105121,0.0048559851673841,523,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.113705108781689,0.00493513702202982,187,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.156793974326565,0.00550552588544584,329,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.117247995681617,0.00554943840501048,612,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0942606247747196,0.00562053048853825,583,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.105056322169461,0.00568535983255586,207,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.107993991112635,0.00570806806029852,465,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0999914704602737,0.00575348165063504,337,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0859902045009791,0.00627056436080267,683,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.105055724428499,0.00630844197525574,514,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.112656538442201,0.00636123127017651,477,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.120976087403945,0.00654218168818326,639,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.110604256681837,0.00656384818599155,415,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.1091578443237,0.00665615792092224,41,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.108172013453775,0.00665729079459542,469,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.102255618474606,0.00684545807990047,634,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.110921119591593,0.00687570996819439,479,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.140188628836429,0.00695752666785881,692,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.104611386983816,0.00703571758483509,686,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.134359093024926,0.00709268637653931,100,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.132957398679445,0.00719805761802621,287,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.100550678407223,0.0073067661020404,274,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0999213470503627,0.00771456400424027,58,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.102053014105953,0.00785723351032212,536,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.10621855775968,0.00791453496507844,558,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0894153679897761,0.00813759945930948,592,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.141249414291416,0.00839922596537716,585,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.108796294023374,0.00851949580057659,169,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.100150848682337,0.00858455679721564,683,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.113363481462426,0.00913126344284062,485,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0789985496094847,0.00934144576618615,353,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.104625936049803,0.0101055972556928,319,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.130774932013926,0.0104285969989944,756,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.107449471262162,0.0108366481518823,684,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0999578317243132,0.0108666614359215,273,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0857787374920135,0.0115666675142356,290,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0986665346577171,0.0115833417439716,537,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0888581019969093,0.0116847032401217,253,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0888781017240948,0.0119523687407426,530,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0809040828772669,0.0123328443740589,257,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.106430314513339,0.0126004574168067,464,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.124673256768172,0.0135221725330655,3,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0963437891353477,0.0139260822965656,586,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0919070644285671,0.0142561062901323,379,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.080844322559142,0.014332280074683,245,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0893413558100409,0.0147255172632549,157,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0900435928125783,0.0149634403437492,752,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.136686072679469,0.0150811897272918,591,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0891077523333036,0.0151301590621356,744,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.105208697983613,0.0152823608315375,298,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0921719237369743,0.0164862688248939,156,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.10078131133356,0.0165182430312201,427,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0880748155764665,0.0166793553567334,666,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.090684008030701,0.0169381112485338,275,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0898473917558248,0.0169862644446184,725,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0951087786932279,0.0173738367095806,563,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0798998382065164,0.0177510041452295,34,pan-cancer
mRNA,FIMM,RAF265,AAC,0.485783309657238,0.0178279064760244,590,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.111860612014168,0.0183152218089753,56,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0820201567165704,0.0184509747867899,753,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0955213463490642,0.0184551057131269,301,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0948388514425264,0.0185549853416014,627,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.154783772172526,0.0186256600886921,287,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0903391417360777,0.0192736472073356,379,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0901009543071946,0.0192914203452864,551,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0977450265810077,0.0196629862538204,57,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0940471061535079,0.0198030007050256,567,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.137529375859504,0.0199389789766828,231,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0913355430196712,0.0202974748979947,324,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.135232160075306,0.0203037256577341,367,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.094274642411289,0.0203129077622607,56,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0958940899064341,0.0212584827110542,167,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0788687950882416,0.0215269799589531,725,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.115833994182533,0.0216725488809874,544,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0835685886651581,0.0216753950558554,661,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.120574846085803,0.0217580940784877,326,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.142986318450214,0.0230452789560955,45,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0924644121430279,0.0232037461960067,668,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0782363852420459,0.023238075278792,251,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.473989899359151,0.0234948885171585,3,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0839174230190291,0.0235754004249334,209,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.108968332183371,0.0235931226683166,534,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0828257732060861,0.0236436132952751,562,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0831475299729309,0.0238114033430653,458,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.139709697910217,0.0243497694021374,526,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0853616465063369,0.0246313422147821,445,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.176770046851415,0.0255716414183637,588,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0926420866545964,0.0262041918784955,712,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0702328733231799,0.0265512684049686,555,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.187813430388229,0.0265593039214661,658,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0833712203623007,0.0266517958510755,474,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.116300794954596,0.0266969300310621,581,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0859171876718193,0.0270601074177357,464,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0756563427084891,0.0277195141687386,437,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.078034984964066,0.0280011107310557,340,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0887395530955456,0.0280770699887848,625,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.078825305920772,0.0282245724241105,570,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0879097830785237,0.0284760673644289,16,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0837105847082422,0.0285313822331233,542,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0868890444948001,0.0290440022758445,538,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0846610316825185,0.029057132469777,290,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0758348912445566,0.0291344053378856,271,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0913404228472654,0.0291414829961913,698,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.103872414243994,0.0292874778949516,439,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.132313832843857,0.0293456619420827,122,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.111749257343977,0.0295886899422272,53,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0882167460758447,0.0296898216154059,153,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0767599713009174,0.0303575208298657,467,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0789408823040759,0.0305650922119226,365,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0893367856794594,0.03140818660715,647,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.114620598484125,0.0315161677749788,12,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0946552579874757,0.0316157884344838,406,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0748314156884274,0.0317254313895866,721,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0875596919104296,0.0324160595564059,396,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0783248563222592,0.0324898268894472,697,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0789109977106698,0.033606906490001,163,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.076112074205958,0.0350309239982913,535,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0795012014044197,0.0350539882581973,608,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.401842619739576,0.0354568952716172,314,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0861208686036785,0.0358528600041252,262,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0746726816379177,0.0364072414367293,155,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.146472558135711,0.0364640992412612,92,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0755383715438187,0.0368650200205885,266,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0889735768613262,0.0369099192980321,492,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0883198489938365,0.0372847244455727,675,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0784194595546141,0.0374616989709837,526,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0839084250626298,0.0374877057691841,28,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.181556974237764,0.0381978752348918,140,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0840036961444639,0.0387521873886881,622,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.174265845723719,0.039368383851841,641,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.087192214293735,0.0394119242092729,657,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0861998638317435,0.03982150283052,628,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0739154983166376,0.0401861316864102,58,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0833058955599383,0.0404500252437969,624,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0826523167314246,0.0405090908944999,488,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.573342169448691,0.0405126375357204,415,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0799522059206267,0.0406514653955823,755,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0778972133930375,0.0411230096498907,693,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.314904831415195,0.0412341619755494,691,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.083381390669783,0.0413533629696366,626,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0679296602356565,0.0417931933186316,695,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.108851806664161,0.0446681307629574,491,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.132532132928177,0.0457198067995159,686,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0733122324423116,0.0466096240512059,303,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.114016377832407,0.0466368141002588,707,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0832373940681588,0.0467104498251341,125,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0722959854361654,0.046943573125471,152,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.119717360603081,0.047878694369667,725,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0620616297420772,0.0481069924870341,264,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0813973629410674,0.0485523613996937,281,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0803531568782459,0.0486870455620296,515,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0702546421625822,0.049482524230731,555,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0668790733224499,0.0503634962087299,707,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0732622107464716,0.0507216771694569,368,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0659742061327581,0.0509937005811996,339,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.121573601868586,0.0516398454822284,54,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0830982650472421,0.0524493180992919,70,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0728367195154419,0.0526534424370825,22,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.080198276963659,0.052914819174575,197,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0795605372760989,0.0538906062472853,196,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0699483133615023,0.054021281121617,226,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0827232093769499,0.0540895916349065,724,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0816880834682572,0.0546404872941823,321,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.131885727295723,0.0550412023914033,440,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.118969793229064,0.0558135914072757,210,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0773720344792261,0.0558391733535059,491,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0743389054725382,0.0559477877198321,385,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0663928647724679,0.0566740284542052,82,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0698144142654575,0.0580348417250607,614,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0717215172661181,0.0585029485369976,713,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.105960646244047,0.0586044698598867,268,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0604879276311176,0.0587015479704135,561,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0615468604839113,0.0591452391079951,265,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0773140738709594,0.0593300213502208,620,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.118962491060902,0.0594515356676196,271,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0803926535218628,0.0607568084566529,165,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0799274253355303,0.0614306972985111,672,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0715533558583283,0.0616426638624709,511,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0762629102766357,0.0623316410497048,478,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0780199476232648,0.0630137772837987,299,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0811396409049331,0.0631286354171995,572,pan-cancer
