mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,LBW242,AAC,0.224153078376196,1.33689614648169e-06,417,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.157032552109634,2.00300136707731e-05,80,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.127305353361304,9.07135718359197e-05,22,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.113336336075066,0.000424358473676962,523,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.164009826224202,0.000444084577933722,38,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.364705182718563,0.00147289444847931,211,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.110319524479711,0.0017555627244725,491,pan-cancer
mRNA,CCLE,AEW541,AAC,0.139073541539204,0.00205937914699275,21,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0970724209711509,0.0030617038096957,267,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0971543144374547,0.00389806997036063,507,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.11065959638819,0.00451435153428815,103,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.100096291060762,0.00474123195832018,475,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.102867175991407,0.00541164928498743,70,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0923276388077936,0.00579682105942437,536,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.137448638587351,0.00591225922186777,320,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.300218274505003,0.00608630117951607,529,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.134551493489121,0.00862228875169895,361,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0798106035404881,0.00887233388820391,253,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0873897333854131,0.0101282300810363,731,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0837751579926415,0.010979521427687,275,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.13341042944349,0.0113114514148437,367,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.317741768090061,0.0117881658746165,91,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0811516657736732,0.0129164393717189,445,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0684125541609813,0.0136623029688526,257,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.178385901281249,0.0140157137887098,134,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.269403612709315,0.0140225009169772,185,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.250119656924774,0.0140358130259459,697,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.083115831241739,0.0145497538323093,257,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0863812635880822,0.0157680461930953,698,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.375006550161278,0.0214801111524029,592,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0624373945488314,0.0238696882243994,561,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0635601418006961,0.0239002167368817,577,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0703494529203313,0.024045032313118,335,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.10391249450204,0.024359985036763,554,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.280898163287333,0.0251357488636126,691,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0792345395706858,0.026721365640938,125,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0681323040264197,0.0267216886058103,25,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0718705681552801,0.0273198998926137,379,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0657476630022189,0.0284474267010604,402,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0719819217244591,0.0291442756797465,608,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0808661781658031,0.0341492307646831,115,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0645439352397123,0.0360161120223138,382,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0698516833649604,0.0368229777087313,511,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0774830916908957,0.0379306733772685,470,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.108480891119893,0.0383007070004439,591,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0750488665153795,0.0396730074365419,657,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.351251149067675,0.0399022681341366,56,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0736233827154998,0.041018957411708,52,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0721217099839589,0.0416827115297536,262,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0896221755879946,0.0481457593886924,40,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0577623000623902,0.0501406270642825,583,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.285322550879284,0.0544427423617532,42,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0606746704440134,0.0548701334085198,209,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0594089254727988,0.0557410259227733,434,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0656868565722267,0.0576350368704317,567,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0558051701252333,0.0613708300516719,556,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0682096752107708,0.061919397925384,104,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0514482780042619,0.062939264652873,699,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0575385653092836,0.0647274781461612,696,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0625204874703497,0.0705120084608384,47,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0669037135078757,0.07088361296536,724,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0605891366935728,0.071190581061826,44,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0822862105507984,0.0723060931213162,235,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0607357903779775,0.0757941334730196,537,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0574576837060863,0.0760621086356045,59,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0620316358878186,0.0784012548873254,479,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0581736824540861,0.0808432520421295,547,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0651930773946817,0.0820680466452852,85,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0620983064735643,0.0876909216313172,135,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0619199275288033,0.0894108020181632,244,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0804035922239044,0.0907716693003086,733,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0559150880553776,0.0910368142102376,205,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.049226357116787,0.0911073959151372,198,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.181753550799779,0.0920817859210166,325,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0597894113467262,0.0921681761535439,281,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0559080231473339,0.0923514916205031,5,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0545087547587611,0.0925598736747462,91,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0568147928303206,0.0948475411371183,465,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0523401583909888,0.0970364112879772,363,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.186093184899506,0.0981098676350504,367,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0601747172827858,0.0988705494829814,633,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0614945288066868,0.100506014027683,531,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0625225776865861,0.101711703447443,154,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0791481594295504,0.101906686505591,118,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0553563591126418,0.102128790856707,602,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0590554159459401,0.104055355251578,594,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0673693458345377,0.109183718053799,697,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.259318485277974,0.110282768168915,536,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0495596232705354,0.11094675758958,649,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0555161057988095,0.111708813851335,645,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0521716271946656,0.114759077211177,508,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0491390023618219,0.116885329760927,89,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0579370051408868,0.118282186804975,106,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0576324395043291,0.118706225329435,447,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0560397341941411,0.121007320230613,405,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0531622710301401,0.130014410716498,409,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.076286743861345,0.132395249799137,367,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0667522839214755,0.134611656710778,394,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0568722523819569,0.135678162085848,485,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.07159575179749,0.136672352906954,277,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.054166621723581,0.136952893779018,321,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0502390633904855,0.137683041196226,386,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0519566229620851,0.138207695083786,187,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.244596189944077,0.138617762941462,51,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0468688801478515,0.142106771776704,383,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0504015013010425,0.142597127192614,409,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0719589625365836,0.143920867263666,261,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0540658336020256,0.143945636202079,667,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0489414857929558,0.144944142585755,424,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.045824808717869,0.146810363872011,535,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0440308572690651,0.148900332747145,33,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0659058402086877,0.149462548629482,694,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0459728874158954,0.149591228349177,163,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0579492767177415,0.149974183257805,46,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0536670412093477,0.151104528740651,406,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0503487228115326,0.15231124887639,89,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0482012515441059,0.152343706323002,601,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.221380844929283,0.154772100598924,630,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.256600896422315,0.155243476379951,313,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0528156897800004,0.157306577832377,655,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0801315814741007,0.159241125294957,92,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0436772431808887,0.161411899830249,723,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.183910362930286,0.163669085602811,468,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.045619204238948,0.165250301715513,156,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0519901353997391,0.165527403046427,159,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.101379850091797,0.167198514147307,132,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0408253806571943,0.167697505188501,437,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.05207242424561,0.168197590333967,484,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.051449292266801,0.169949913005142,55,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0481386225824862,0.17001236574524,448,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.100357985188882,0.171502990068241,144,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0453013865141872,0.171632418812385,26,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0619322956019179,0.178710724402496,717,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0399922114086916,0.17962696623515,759,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0601543549185564,0.179680827304839,287,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0437024492000014,0.180307357382561,221,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0436222612483387,0.182178519803279,542,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0480934198008707,0.183214038750436,263,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0937972706564017,0.186279083005083,166,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0433038176397378,0.186465975088469,207,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0648566128867143,0.191907700083644,554,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0433678414462164,0.193018639897088,7,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0446580561503288,0.19356604435821,561,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0434925477456629,0.196011716393818,252,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0609267513219783,0.197796526050655,262,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0567416677967164,0.19940194816185,349,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0646409976031577,0.200422824590203,526,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.397287815225287,0.200957543441113,526,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0418368980584758,0.202779407219593,466,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.200722678882874,0.203632994698381,47,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0472763591142731,0.204512966603151,495,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0696548989678463,0.206263808431087,97,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0625961993648759,0.210490220251301,606,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0399014205589147,0.214085883734753,650,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.219064670724074,0.214249776684744,248,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0387501444537724,0.214714821837302,152,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.208644838741856,0.215670782093672,32,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0423985803642727,0.217288162555819,700,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.191983768665292,0.21808497113092,725,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.204233829977391,0.218971294941788,287,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0581920556503365,0.219025495483728,268,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.043046202878757,0.219762935298877,460,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0570562596237914,0.219892850411209,53,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0391869133702663,0.222534513819994,496,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0367634550634061,0.226127833974903,194,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0435903330242775,0.22615580448193,149,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0372568277520071,0.226410335649396,565,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.046034209371881,0.227553029650692,638,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0447179621336431,0.231618684198797,184,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0608370243918159,0.232966541229741,571,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0367685914653156,0.236687638077496,3,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0443872082012713,0.236707857204049,464,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0436118077187211,0.237410096048936,146,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0376306376021337,0.237422528921645,699,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0510181050646074,0.237423989649799,569,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0363761005537093,0.239903557058981,570,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.155566401002119,0.240942751559712,438,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0381453207608197,0.242260684505509,550,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0558776692640079,0.243681451751348,29,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0398915473421786,0.245507456513634,284,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0373676702318112,0.247434321735117,455,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0807341266614544,0.248361713292345,171,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0832310992305062,0.248555310949979,429,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.19216221934132,0.249831966679959,283,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0516774064942822,0.251365072448278,604,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0581466949339343,0.251972896435323,121,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0462515786353244,0.253218503763753,529,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0398473686808399,0.253772638165027,319,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0379654788704918,0.25418468212521,384,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0371690357559303,0.25422082686651,4,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0384296735960798,0.257537713037744,663,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0346682496571686,0.258644725829353,133,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.155368436947049,0.260622954554469,61,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.041494981911356,0.261301944461589,208,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0351865362971753,0.263595593735559,584,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0376544883197633,0.264948018232947,722,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0384640068391913,0.266216876906939,311,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0381539650043472,0.26655631458724,42,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0541517625410265,0.267808841600191,663,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0410541118843118,0.269777617703222,575,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0401914867159869,0.270715218411736,107,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0395297732638125,0.270885380782044,420,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0405699746146432,0.271587411331669,741,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.18552407772013,0.271670541671802,651,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0582884792322377,0.274259595363514,204,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0347871605502306,0.27457139910375,729,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.053619896789468,0.275842505275832,725,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.036412038399029,0.276936837319535,380,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0340166663753288,0.278695918633299,432,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0394939710329975,0.280782489969023,110,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0410953985147567,0.281877673904756,352,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.030257074165711,0.283641506999741,494,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0802216052828993,0.285522606328874,308,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0547702930045459,0.285776862821876,271,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0347081048408632,0.285910391174849,387,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0353178981616174,0.286448082591374,453,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0446895991103124,0.286631962697231,589,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0346525773668548,0.286737085781993,316,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0372532478784598,0.287339017367583,715,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0355970374632126,0.290309152884261,598,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0371158645872788,0.292763537842699,758,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0364091078171872,0.293644177009266,312,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0372504272719486,0.293894374121008,141,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0550053993094994,0.296096413405617,685,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0358768051261902,0.29654809088661,499,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0478612048360329,0.298048666898455,742,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0733457052214585,0.301279566374268,641,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0301151101536032,0.303638043751462,339,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0293698341244049,0.305221659904156,711,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0377166095658238,0.307358791495844,199,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0352106193662239,0.308643580974665,617,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0360070844792338,0.312306212495359,711,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0441863662480634,0.312659872616054,415,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0349334657580935,0.313275606677576,519,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0333548464789335,0.314353595126129,189,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.033675422415936,0.314379761495312,464,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0324869281248943,0.315775842577918,322,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0328257833083132,0.31599126147619,350,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0346803500103354,0.316529636487682,177,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0322163692075399,0.317261384081193,757,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0345053149549889,0.318000634242967,372,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0368543241765666,0.318117824488841,288,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0408359580790192,0.319380395267714,346,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0639249237543269,0.32435319417655,236,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0259551324700799,0.324610568116811,353,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0320328990190849,0.32473209815523,526,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0356370661609318,0.324904921312746,8,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0376028333542858,0.326365376434539,681,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0322403709702043,0.326481809144271,504,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0365006590329928,0.32673607828429,347,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0457799537921497,0.327549221127183,536,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0324075509335029,0.328545546794194,640,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0689327374128087,0.328633665111029,161,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0306129737032855,0.331403454435721,562,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0342874330284801,0.332438595403479,169,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0372604325628061,0.334474585182094,639,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0316788491814602,0.334830965451866,720,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0325908988120332,0.335499496876224,381,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0314804065975695,0.336082507201007,673,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.170228896041372,0.336762782839397,3,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0358379422588842,0.340610864668556,572,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0419660844811249,0.340842226766224,581,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0500664010294028,0.342926954293099,78,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.029860870569948,0.34434378297896,382,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.032231384604008,0.345146303159296,691,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0277812009858837,0.345612874076899,592,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0347554350943405,0.34568049738088,20,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0314781091165926,0.347383583827659,283,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0414009851812739,0.349489383621967,234,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0305813274419389,0.350787851060671,740,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0494347983614329,0.351513202609968,45,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0627351983157024,0.351552533833476,111,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0341881200735764,0.351631266107813,240,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0689292514111394,0.351987024398925,390,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0348960064246333,0.353006577012574,646,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0304717524352859,0.353782502276498,425,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.030040892341588,0.355018592090019,220,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.033405945957162,0.356191823700522,428,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.114118902494813,0.357815929571024,129,pan-cancer
