mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-912,AAC,-0.214369472531627,1.15366287844889e-11,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.225060421572654,1.33762401311088e-11,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.208107589932252,1.90074589949675e-11,494,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.217232145027585,1.34833016021819e-10,340,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.199765900360064,6.0300228330527e-10,298,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.200005152856465,1.6253079461289e-09,753,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.166635927921578,4.03683228037066e-09,257,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.200841102789502,1.71724591926582e-08,319,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.183566567292912,5.03697657639305e-08,3,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.163670092897631,1.9976200904699e-07,489,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.163313645556848,2.15634451354543e-07,266,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.16539661515456,3.00264666732135e-07,63,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.193418253322752,4.68743121146991e-07,298,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.148874096065783,1.12183378170486e-06,561,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.153851950758134,1.18487738844746e-06,736,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.138520081285428,2.26762766108553e-06,238,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.134284412603044,2.54958538603917e-06,265,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.159233001866359,2.78803110802308e-06,5,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.128327645203544,3.70097310378767e-06,264,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.163956438886928,4.14702437069532e-06,32,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.151288650950791,4.23815118800186e-06,228,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.137122653073191,4.36596579298731e-06,290,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.144808474479216,4.77929480685882e-06,398,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.146345631921682,5.68232126535953e-06,687,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.145959918859671,7.03398292700615e-06,725,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.157044375673637,7.6884193576115e-06,203,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.133668291969841,7.70654883695464e-06,198,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.142298985379272,8.3234459226175e-06,695,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.140871151905915,8.38752055240656e-06,73,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.163397744388747,1.12805866928459e-05,438,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.141295825215555,1.18089335273006e-05,697,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.143221111902349,1.54109611522178e-05,317,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.153920598386836,2.48688365728511e-05,17,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.150416913547556,2.49631454775835e-05,660,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.141215359275094,2.78451781644528e-05,445,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.156630310431207,2.93412002327449e-05,104,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.137596089346157,2.94437098239729e-05,271,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.131744437884505,3.08411076949124e-05,224,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.134982366268798,3.12971831806665e-05,209,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.13755564079733,3.2450559929835e-05,87,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.150191137283448,3.25825129015267e-05,525,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.136570574014507,3.62142704350327e-05,251,pan-cancer
mRNA,CTRPv2,968,AAC,0.299161339720322,3.99542753397201e-05,9,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.143271378216758,5.76105426578492e-05,16,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.135610578755557,6.16361965392581e-05,332,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.133000560249628,6.71117437163471e-05,82,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.13233789344772,9.15405619424776e-05,253,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.140308549090629,0.000112536925451804,416,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.124493757179887,0.000118943629604967,34,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.125522945982235,0.000146850214267122,556,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.130839576669027,0.000152111915434776,301,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.163108918957373,0.00017778244341944,15,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.125956142938558,0.00023123026125575,514,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.122196760933323,0.000231787165158713,518,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.121293565147019,0.000256181172674547,725,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.132004411493422,0.00027330519259954,307,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.132497674070431,0.000277809847001736,490,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.173408508313484,0.000279374983890293,756,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.119915128703025,0.000290417176758096,613,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.103924620104311,0.000336000860079536,577,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.111482075071739,0.000342715980577235,609,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.195529358529097,0.000345201023794971,122,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.133518280846864,0.000363917987521857,647,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.151051581774048,0.00042708611141846,529,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.119448160702441,0.00045826980269035,619,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.118904032548741,0.00053380912179678,535,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.12688047349001,0.000543079254508679,598,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.122652627638573,0.00054984122430779,631,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.116762409766951,0.000550594101340089,529,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.113238242914759,0.000556465933584979,582,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.110206845536515,0.000567139923526568,338,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.108348339774452,0.000602463641089868,711,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.111292563188247,0.000627178287863164,558,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.110194015581795,0.000634323804780342,152,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.108204048991095,0.000667628412385226,74,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.102038030309604,0.000711469801729123,273,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.126215772328562,0.000732895422739993,321,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.120490384263136,0.000744892495823146,28,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.119786114431553,0.000771354046808069,496,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.124985711143918,0.000837379905743095,395,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0967722608326503,0.000924826654339994,353,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.120381448979803,0.000948101651195412,595,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.113631831386449,0.000961578801375119,696,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.145890696368429,0.000966700347257799,692,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.10003341471242,0.00100842985029212,555,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.115283975882514,0.00101394482483745,51,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.117893452747526,0.00109707434105762,22,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.100184075411005,0.00110440634977685,699,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.113538267230804,0.0011339430057286,562,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.247124140831058,0.00119102554945863,305,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.102044274076494,0.00124744927885541,391,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.113960088065348,0.00131599522257065,560,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0998769117642624,0.0014341260644171,33,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.102679113400234,0.00144524239878295,202,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.103199501547437,0.00146306411970382,363,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.104150148517777,0.00154545386221994,468,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.119340526669575,0.00156351054523771,445,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.113853279503441,0.00174089118327419,396,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.134390011864138,0.0017473727912694,544,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.110488933093654,0.00175346816241618,701,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.110144978527529,0.00182741483430438,614,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.102577237799132,0.00183647005200981,759,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.172625043551142,0.00185052368312884,730,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.139429691679909,0.00191581616747871,433,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.128246756128599,0.00204719355168098,590,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.10905156569489,0.0021659662633462,480,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.111827823705648,0.00216715961280983,169,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.119565584933028,0.00226649188300388,485,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.101378996449477,0.00235194172138011,401,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0952580446710071,0.00236139571155275,530,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0944214365090915,0.00236759314752761,438,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.107606435350144,0.00242093118365853,727,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0970670349333378,0.00250614712945397,260,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.116212764003245,0.00281608664525777,184,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0902229073841679,0.00286984030950219,702,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.111998572359864,0.00291304490170348,240,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0988981226355149,0.00306975758845278,743,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0936446099636037,0.00307181451625019,245,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.112006704496409,0.00326515532669942,324,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.12189671170507,0.00327813249724902,681,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.100085516064949,0.00341121413258463,476,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.114527333465453,0.00346642450258136,452,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.106137218405158,0.00351402225527345,304,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.157456190565384,0.00367301815378271,218,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.102818181462903,0.00379186807349158,662,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.108630819033007,0.0038654346930266,594,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0932679985249204,0.003982207959108,432,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.10478115890024,0.00457323802486751,19,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0976757415874074,0.00462941418672642,434,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0958384638250884,0.00465513449179874,374,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0893896514873655,0.00472459752182814,133,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.140806697653769,0.00477300318009272,99,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.108105883938791,0.00497375762706137,484,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.102996561760798,0.00502055528544706,520,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0910963659416196,0.00508442587195474,412,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0962794834877837,0.00508918528402901,726,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.132189229976009,0.00517193153982328,176,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.104257927896442,0.00519721047270184,644,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0924973500595998,0.00520433706859042,274,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0927161758551182,0.00552579190124324,474,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0971203809098853,0.00556976541731761,276,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0981328584522522,0.00580371757652087,602,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.095203391709181,0.00588600608578593,464,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0993208139903764,0.0059177816892053,379,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0838074988944772,0.00603444193801837,437,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.115567758696981,0.00609810498336366,346,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0875642705095357,0.00631727851887663,430,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.105781734485299,0.00632174756517946,758,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0838694646590285,0.00639587139320777,721,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0959684152782069,0.00640499288257367,37,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0994827428858788,0.00649193772558598,380,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0904145860856534,0.00665403328520428,316,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.227829649111687,0.00668187452438866,471,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0874998587730128,0.00686690108421931,562,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0852302721055396,0.0071595585928254,27,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.101554250984545,0.0072282096151138,605,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.09975762778769,0.00746381627351057,424,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.141776231913169,0.00759931233968713,463,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0876902614506757,0.00761884426335372,707,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0891802990856864,0.00803032307797898,156,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0862748489048304,0.00806328098120374,592,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0888608119146437,0.00823841424770502,526,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.123173966169123,0.00841456306011661,259,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0955528830250661,0.00843083615892564,550,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0931649734386038,0.00923162353748411,400,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0857096005556501,0.00939809418619692,509,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0937705209486867,0.00953095296553533,478,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.108650068689081,0.00981371536471617,356,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0781974138301094,0.00981888778877179,683,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0860978015327668,0.00993520683116787,523,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.09277311656976,0.0103130253364598,456,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.114276641778225,0.0106620256631755,697,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0876989384498166,0.0107231649122356,385,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.123246858010289,0.0111655696937656,3,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0928961124873636,0.0113308426973052,693,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0938991308100705,0.0119387883571221,36,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0912798083417631,0.0121621948058747,350,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0891125602023299,0.0121707942222224,617,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0923993912374802,0.0127774204769281,79,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0881850071827542,0.0130500136228079,345,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0916566054089526,0.0131793028476479,167,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0851565212323722,0.0133226428747839,335,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.102738832615415,0.0137723002773075,439,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0772292141044516,0.0140038699262915,39,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0949761375662947,0.0141574561920353,208,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.133067278168757,0.0146604068567197,554,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.244429636944383,0.0149882672552254,730,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0910416358673876,0.0151579612602733,290,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0854001271011448,0.0157152982694383,481,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0868895096083282,0.0157973193288351,563,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0891976153219781,0.0159575063541035,125,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0928121920057028,0.0162272900034947,646,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.077393779855717,0.0164042328854051,371,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.074901739355826,0.0165951328152374,354,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.128289219444028,0.0168294348545346,367,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0860176439137093,0.0169190277994153,297,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0889698749805191,0.0170247002979586,75,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0852243308512335,0.0171587714424281,48,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.113556851482147,0.0171672356774988,271,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0797105766134077,0.0172843654487955,473,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.188555900357711,0.0173635800392783,83,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0805798120761706,0.017731197016191,421,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.173192373092736,0.0178292060419132,588,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.08572886447661,0.018142910963834,479,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.118152297978834,0.0184900793026544,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0851949013710183,0.0193740186159519,96,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0801863043373622,0.019506967932925,446,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.073579364703712,0.0199682573835129,690,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.082184421809738,0.0202361849241092,669,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.088106297743147,0.020250748766947,586,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0803285314951576,0.0203410126907622,670,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0758372009537674,0.0206975806487881,583,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0881550880485252,0.020760687953871,752,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0852182058975787,0.0215084145716957,623,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0828186867748314,0.0219023771912346,404,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.079421904593506,0.0219964419061766,344,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0838831021517901,0.0221348262929888,475,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0824086447835687,0.0224275884657969,626,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0830780164003797,0.0224988924833642,740,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0815000307731346,0.0229518111652846,519,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.081586908349985,0.0231784375261539,407,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.086824147843098,0.023178982409968,540,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.111259404070486,0.0232910745339925,348,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0832628286813768,0.0233890219980187,477,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.084910347238488,0.0234416242568652,612,pan-cancer
mRNA,CCLE,TAE684,AAC,0.106683109275837,0.0236689491784382,669,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.079967046606085,0.0238326008831583,569,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.25378540839921,0.0250219157317957,101,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0837275805532589,0.0251652420140649,520,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0787302782368645,0.0257877908134758,284,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0765393236994541,0.0261322961445963,379,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.11479224728303,0.0273262236265863,273,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.125266274571618,0.0275361619033797,651,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0784492209565548,0.0280754346600728,138,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0763337016064397,0.0285947828196094,621,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0749810634613695,0.0287315436824366,47,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0724593761558717,0.0299288330762432,402,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0781522670746442,0.0303140130415279,220,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.080493550224767,0.0307687345204801,193,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0764768788450095,0.0308445573011597,666,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0727831316404309,0.0315815147775381,267,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.119470862709187,0.0324320540868183,367,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.300386016147729,0.0345340524361844,255,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0802969444944278,0.0347563433187272,593,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0672500206168369,0.0355459452241877,649,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.334679220802146,0.0369677271390947,287,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0762989802291753,0.0373061717401029,197,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0815331266744416,0.0375619456596482,362,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0776563626305892,0.0376509759747973,120,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0730489791230159,0.0382847457680282,469,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0739015784575411,0.0385909928459231,680,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0672300615054755,0.0401376107928538,676,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.198832435985374,0.0406003995101101,325,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.105798733165769,0.040620365418734,535,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0736468169754571,0.0410951306812298,153,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.066281377241088,0.042641335474459,157,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0752006456370562,0.0426921850327643,628,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0741560661740189,0.0427906018253831,674,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.112214573850016,0.0439683098647908,669,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0753175673370782,0.0451907456912905,188,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0723797623121108,0.0454808412462671,89,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0726457464795321,0.0465915674773029,466,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0706292415292079,0.0467707714111584,671,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0710591429264634,0.0473652086405158,177,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0656601560942904,0.0475139185742249,212,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0691971457543119,0.0483135335155017,91,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0728903288771223,0.048986112090994,31,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.335895110337185,0.0490935577041819,361,pan-cancer
mRNA,gCSI,bid1870,AAC,0.110400324158279,0.0492317430610695,78,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0710628385465658,0.0498567803520413,187,pan-cancer
