mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Vorinostat,AAC,0.198519402291492,7.94333306772204e-10,725,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.156196278222688,4.65544594369607e-05,493,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.146489829029083,4.75358655451578e-05,698,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.492237035966477,0.000224679387714217,255,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.131788057438953,0.000233352736545797,711,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.184007095926436,0.00089581564338723,316,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.169477865408942,0.00158714534237918,271,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.366326288540411,0.00206741670375349,131,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.10953887609307,0.00318330009029328,741,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.153658658647306,0.0036699107430687,526,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.150400549360128,0.00371506504855389,273,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.101505654629973,0.00388563451987184,297,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0991263379306042,0.00633788845988213,119,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0989242449237,0.00653602994043846,52,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.145458743710128,0.00690256503459592,122,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0920922284261929,0.00727805004791994,521,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.116248720614222,0.00835874151185751,415,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0981662750377292,0.00904364852251173,655,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0925609898179082,0.00970377587875004,281,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0892470790636374,0.0102345933692306,283,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.122727095709594,0.0114288458988216,590,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0869424122724295,0.0123173505325045,631,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0884276782686386,0.0123494182603992,28,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0836048947788657,0.0135263780539426,22,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0854648069475763,0.0138674929186989,499,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0725927412592507,0.0145882123604794,736,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0756736397238767,0.0157379308867006,271,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0725954106767956,0.0162173105453811,687,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.110462239326461,0.0165894508761022,694,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0784086710870577,0.0173065989922074,365,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.123806205620165,0.0200911067414461,105,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0837958288383073,0.0203401552915532,125,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0827358522954674,0.0208733206632516,141,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0758864882568895,0.0223621818670139,752,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0808582951433124,0.0227497410999909,497,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0847389475580849,0.0239266003129759,673,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0666056430471854,0.0255392326686177,649,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0683697124101336,0.0271491638060478,155,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0824491240863168,0.0286722397380035,179,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.076993980739399,0.0290021519035104,648,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0805431680296526,0.0298562442163496,427,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0800867764353475,0.0302755468128085,492,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0983910531743122,0.0303733712496861,248,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0707494381090851,0.0307230517643289,276,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0798623637824873,0.0310080265466419,2,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0737325029914006,0.0318762491520757,206,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0705081680259562,0.0326438699707547,708,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0752953876840787,0.0336800214607739,273,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.080479174601456,0.033796495882407,159,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0704710918673008,0.033929203224658,504,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0657030434382081,0.0346144662565034,555,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.127092397183394,0.0347514364712627,313,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0743495136566005,0.0354127936231795,715,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0735628965256078,0.0372654913127968,13,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0661121055289353,0.0374391843953552,467,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0779331589665241,0.039290551015425,65,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0785419657690312,0.0394314853037765,377,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0641726702044599,0.0413887129488223,152,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0714023566399254,0.0423841823694297,407,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0692891870849199,0.0424834945233271,634,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0729620906322156,0.0426631888924829,478,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0751180366608392,0.043531701252349,127,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0726173845503684,0.0451889108216792,299,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0700945721471187,0.0469243088764202,597,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.064106394676837,0.0469852722439624,163,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0627820879555955,0.0479432077812375,374,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0657622281742557,0.0482321500726216,496,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0752260542939238,0.0483829115906649,366,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0733907444967923,0.0486864727633685,653,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0748283023607244,0.0488328441473614,637,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0906546739622686,0.0504450107616279,747,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.103701178465483,0.052051110163981,367,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.264629501776034,0.0540129608769621,188,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0705148115000303,0.0548063848505269,309,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0697617134477088,0.0553001183611703,193,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0657136765536767,0.0555297660733459,514,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.101023487798112,0.0568874199824646,320,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0666228241918665,0.0570617883215675,290,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0539985677065306,0.0601147639424799,577,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0659035091414003,0.060140243917904,188,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.285977028968522,0.0612933125325151,725,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0846893680190025,0.062069199987006,581,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.10272601268051,0.0628381517865991,591,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0595488393687873,0.0646819631579403,335,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0613714234031831,0.0650424133708987,473,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0977534332985914,0.0667158484092249,580,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0623550719382376,0.0677828714218776,278,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0707943078892175,0.0692967297474195,170,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.060506854867689,0.0718494501078601,446,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0635458590755502,0.072352232781375,138,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0623163594296139,0.0745531728862675,316,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0787624340350734,0.0747812336080309,756,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0591574126819977,0.0750702363428282,156,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.067523530857803,0.0757443925084585,178,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0636587427045228,0.0759046918316027,112,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.050107350609796,0.0784210859614261,555,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0834565543920497,0.0789928017146689,684,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0800178122481973,0.0805820893039037,394,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0542577503410083,0.0816040063191685,317,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0575198469967193,0.0817850136732995,529,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0649553571041205,0.0818742489902086,201,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0601714804404986,0.0828980084584272,510,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0579252040716198,0.0854840301960865,223,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0502975695813326,0.0855278706498818,494,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0511261632698985,0.0868301782112034,437,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0556402177107207,0.0874204542876499,58,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0605612264761445,0.0880872491765899,660,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0765266132456616,0.0884336646577043,413,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0650978108641839,0.0906578163854065,227,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0627305073020563,0.0921638518298899,321,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.186869467109993,0.0925584343943518,730,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0640582094701332,0.094559736643738,452,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0585644220321402,0.0951903448756595,722,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0618210368691364,0.0957263253568564,593,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0645743962545165,0.0967887605843581,442,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0606089853942652,0.0999943222319256,395,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.056090272747712,0.10101197969782,81,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0741990069189878,0.102658069706581,12,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0542743790115441,0.102989933333005,683,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0614803947297304,0.104485002634049,376,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0630162360469193,0.105059217761701,241,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0475014187944254,0.106804967211658,39,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0558789680866475,0.10919933296901,662,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0599459254661878,0.109478679008431,728,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0801448383974239,0.109665935731264,262,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0548479554602857,0.111876710729466,511,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0861316638514732,0.114952446628622,651,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0562043445683685,0.11589711373782,72,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0465645640000891,0.115961203070666,273,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0524183784344748,0.116051216214398,671,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0490232977240054,0.116700174518618,743,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0545864744014874,0.117440246789787,424,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0691052304122468,0.123271964657906,526,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0580695892507307,0.124033955275063,616,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0536159788478427,0.124136411294938,617,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0792036490943055,0.126199204352477,725,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0737358588654548,0.1278369439338,235,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0491006278696473,0.128722837942767,301,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.05334125593388,0.129278735753814,381,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0718438373669837,0.12973834036824,742,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0568859504082519,0.13006745931811,24,pan-cancer
mRNA,FIMM,MS-275,AAC,0.198257486505233,0.130701538707431,468,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0559558459844661,0.131422396574801,173,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0510343528000491,0.134945927847131,425,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0666102543200796,0.13511731334592,461,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0470906743256767,0.13579265784432,570,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0441276564885873,0.136444191445958,73,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0501994944955435,0.139564288579083,740,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0437191845319134,0.140282203787093,711,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0529011822096618,0.140542172884905,472,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0499069627835297,0.14087807180858,680,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0785947725312203,0.141065679289954,468,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.046353905302223,0.141577004464927,328,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0526428633586236,0.144024061938802,313,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0532141006474308,0.144609061567281,574,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0549633727621993,0.145295602959645,117,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0428472013104293,0.146483887569755,438,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0532827064865696,0.148384626293653,428,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0519775043181059,0.148798748496603,434,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0493500574016294,0.155063075779881,598,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0734751591621085,0.155705277211889,663,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0499675165982704,0.156450351835057,445,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0518586594277793,0.157030978854775,413,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.052423294228527,0.159248471068213,146,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0482103601559899,0.16004782955004,93,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0478689026995506,0.160341895732985,720,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0556082120482084,0.161527880692345,573,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0467289292441806,0.162241557062312,453,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0469590871951538,0.162815473342679,246,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0427141533353121,0.164395383353635,582,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.114367155596234,0.165181144064868,108,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0463414859370593,0.166806938403142,93,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0470559265535667,0.17180040903593,344,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0446413412226321,0.172186121392253,562,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0517564100546262,0.172676740688612,646,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0432569538384449,0.174074029671488,562,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0713499534973554,0.175447414952202,685,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0435114791212827,0.176959809743892,383,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0467255737256444,0.184812136433714,153,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0597865537220384,0.186692507830055,287,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0426520853184857,0.187317850058598,723,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0479340084359185,0.189478486648796,405,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0468146904027531,0.189534043011485,448,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0967930623570981,0.190554755611987,132,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0501160441546042,0.19068774351819,470,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0436419072438283,0.191756966118748,32,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0448219795358123,0.192134772876165,296,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0927877534202218,0.192240019449257,161,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.174779459218389,0.192592804997411,526,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.047537307308984,0.193115299346121,491,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0490142442291514,0.193331989815063,244,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0427517277001554,0.19521255057059,744,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0452714905016866,0.195325400260323,301,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0438600996790743,0.196811363450799,431,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0466737904173556,0.196981576861066,169,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0485974196161411,0.197926186116868,80,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0438532374069448,0.198272130005995,403,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0410453085840613,0.198846043514728,340,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.204016543854679,0.200754257632348,680,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.230650851819203,0.201147140022601,313,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0454647266491928,0.202715296870105,84,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0469822089052974,0.202850061768204,165,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0431509581517909,0.205169855124922,502,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0413100370286671,0.206646741975949,213,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0385788902382907,0.208838800313197,707,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0424818544711273,0.210054731540165,195,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0468082799901512,0.210654935788123,426,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0420959230532004,0.210959822795235,322,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.045882785279151,0.212796656022552,491,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0441713294465531,0.21289004971881,409,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0439590115398213,0.213447090038886,700,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.142055030806902,0.214291543168018,529,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0506529905283082,0.214479763715795,46,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0630839733557024,0.215877397688806,707,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0442760237556542,0.216232946713677,415,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0899533939887011,0.219251654175051,144,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0465943243209768,0.219541378833273,607,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0381829728253953,0.221751968842409,654,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0419171650238019,0.224376441097253,659,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0460514168233825,0.22561054869009,552,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0664108900869334,0.225771344264872,139,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0453932244839343,0.226470587069273,667,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0659448874599141,0.22782895233779,143,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0850453707243358,0.229347315785307,172,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0418709204415059,0.230020033516163,465,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.062730385336991,0.230090620875887,231,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0394572265701121,0.232710689721168,647,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0428043237922791,0.234293536623572,60,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0438321586835536,0.234691086376168,192,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0450902096997342,0.235572492284419,130,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0531903739042066,0.235617594591454,527,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0373490976311706,0.235984683961585,371,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.044337811893982,0.237802307073911,347,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0381374795090815,0.242437039005284,584,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0378059619426182,0.245972008970187,613,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0606154630945269,0.246128307076839,11,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0428050753449907,0.24670967773885,528,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0603525629181772,0.247017819030237,218,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.044235385848756,0.247865556054676,484,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0404249925019606,0.248681739745881,177,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.042714710635572,0.25237458874319,229,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0400454369631495,0.252639989162527,519,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0612421144837694,0.252940985132854,255,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0394839748865402,0.254751259040375,284,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0567718219515581,0.255341361360694,92,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0613102847048896,0.255687753735602,239,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0401321824069664,0.257192880278263,586,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0351893288866745,0.258323086087263,87,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.036566044990385,0.259864522825092,670,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.057360905382541,0.260114191914246,591,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0356642759767871,0.260227629551302,253,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0379073493317941,0.260600258199065,91,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0385793452575993,0.260861845695578,237,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0522238222561698,0.262653513963272,717,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0377703522877973,0.262765369586631,220,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0391929181710172,0.263827951976672,734,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0367760259500669,0.264096792935867,314,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0410578509863491,0.265210549813826,559,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0551971110647427,0.265364214203885,440,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0426139272901073,0.265942176045869,293,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0328706193576026,0.266253881645124,489,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.186724470880374,0.267231163494622,32,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.194285445032924,0.269989867463745,3,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0405108520501051,0.271537937269728,684,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0431771286613275,0.272827187990937,200,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.040064070454629,0.274684015479739,86,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0380705651312608,0.275626593699479,48,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0406216333479422,0.276021945315653,240,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.133576307917394,0.276216369769428,211,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0412488838853555,0.277804729971369,145,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0480057889597211,0.277874264550671,100,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0389433304564694,0.278259475676363,47,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0561000823698844,0.278991636037503,254,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0380186015120709,0.281446665422194,537,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0346454497366514,0.282505457379018,272,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0419821085564765,0.282584278418108,136,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0389765256135156,0.28586935991156,750,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.076537853845754,0.285926681577593,68,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0372637930171489,0.285969742742813,44,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0377038375540735,0.286136563204382,731,pan-cancer
