mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK1120212,AAC,-0.21134768274667,1.39622326682895e-05,329,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.145345175910344,4.32422422065092e-05,59,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.180186270288459,9.11357438836727e-05,526,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.206140165464279,0.00012896504140609,599,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.128748963897762,0.00044607639453425,290,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.130475923865792,0.000460892527153142,324,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.133971467957749,0.000564735036632038,758,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.126086438180565,0.000693344638087947,273,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0953785865638183,0.000715642730457319,264,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.120880998638856,0.00106978066829804,445,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.11736489304341,0.00120331655129206,625,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.100011605741571,0.00132375621938467,438,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.118768726870629,0.00136416501492001,536,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.103742085991131,0.00137352441118871,430,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.174175375838239,0.00141648543210801,367,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0949028326860645,0.00147809747670664,238,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.113960374564838,0.00148365977430746,618,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.111402192200873,0.00186066532085305,634,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.102836438265105,0.0021793653962807,467,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.110469947545267,0.002190294357011,66,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.10508791496048,0.00247156116520491,476,pan-cancer
mRNA,GDSC1000,681640,AAC,0.119212263606763,0.00269508461983072,8,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.10293269080435,0.00291307997782728,365,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0857494761891569,0.00297078669232899,257,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0968005944689132,0.00331853402839891,753,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.128770887595654,0.0033415114703278,697,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.108627955902044,0.00338512011976719,595,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.105904728283868,0.00369099526884642,189,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0938477129984929,0.00373095509698418,298,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.102394892663352,0.00452490221408458,617,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.10297790178498,0.00461395242744765,622,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0990981206555356,0.0046551714864783,464,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.106361882059178,0.00478781587010266,438,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0820041560611192,0.00492250444244366,265,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0923203952109484,0.00549061718038165,676,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0999484439099189,0.00555838558248728,521,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.158490565271973,0.00610921822927173,316,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.10859880379146,0.00624023299744361,227,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0817072227433056,0.00648905306584273,555,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0983287116492731,0.00754798608271785,722,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0957674117957168,0.00773504329188324,673,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0862998630880925,0.00782635104674503,338,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0970220875431485,0.00815732378058471,316,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.1003586218995,0.00825255356967567,321,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.088720207207046,0.00941739418650792,270,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0833304806415271,0.00948547144931157,266,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0945908479448262,0.0104072003707739,601,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0889451748677525,0.0104954288334854,535,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0916883191671169,0.0108949009752874,627,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0940016181903697,0.0130384348110466,409,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0880179730510521,0.0134937086842263,404,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.186037954911199,0.01373355085201,588,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.637682555499083,0.0141497616869636,287,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.08536130218927,0.0141972929851438,502,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0878215203019744,0.014268786877734,195,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.131170694336908,0.0148163511896912,273,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0818734870395607,0.0165073081007638,316,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0871245945170338,0.0168412437983782,56,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.132983863653729,0.0169883021336683,367,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0857480495719994,0.0171233170516097,466,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0794869093692015,0.0174785168019903,253,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0888279393355886,0.0177077249729868,84,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0845343455043363,0.0177579959706079,538,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0873221664685061,0.0179140650914343,381,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0790873449481668,0.0192118399438433,25,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.269713154553959,0.0203274604471253,325,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0837804355528571,0.0212471111056155,626,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0901208851401977,0.0213705723024733,159,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.123995397434195,0.0217912220371172,463,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0877876965275633,0.0223541642330049,593,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0835601180768478,0.0229389161107353,13,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0707181038199034,0.0234149577592991,688,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0739730553093424,0.0234174555685467,1,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0869677342731137,0.0240160906439668,288,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.122564716108131,0.0271516803914128,359,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0795138369991547,0.0273917476847266,514,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0808048810599144,0.0282946404911275,686,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0738347458092277,0.0283169019463299,596,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0719983435976637,0.0289497701604504,303,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0848188719071997,0.0297621757169776,289,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.128238246047183,0.0305520428669085,686,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0961472901681844,0.0313164361430547,433,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.279338255245227,0.0322424543770098,185,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0706536867216413,0.0325170073944084,157,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0849089611023422,0.0326906010954393,452,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0763167203908791,0.0342144890728611,42,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0791142370460509,0.0344881704132795,257,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0805259538820325,0.0387611076463967,298,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.074634246096764,0.0393080906658763,624,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0664544362191626,0.0393165184580982,74,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0650255447518485,0.040465039756075,609,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0716643667751659,0.0406870020408779,755,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0728970363717079,0.0416553896094239,372,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0729176056643725,0.0427560096028801,700,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0652445510782781,0.0444659212154027,371,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0726063937615138,0.0462695111344682,187,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0723677126238978,0.0471797621758508,508,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.267612962186307,0.0483702475981293,101,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0713194204124732,0.0497888001783616,668,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0608618185840435,0.0508668153146014,721,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0933883557352115,0.052024842942426,348,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0882140916550341,0.052128441028045,461,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0737760337199418,0.0521618986801844,605,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0707019997326434,0.0528361776674534,293,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0746421210608786,0.0530907314980554,645,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0644337732860406,0.0547218334100019,374,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0718736474001463,0.0558136977307704,623,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0691267013774685,0.0564126786498441,275,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.073681707345182,0.056669536993645,24,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0624491672445057,0.0567649923094596,725,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0900753436845099,0.057261761844659,21,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0737580127451632,0.0581546174241488,55,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.060585730637319,0.0606572216007663,592,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0665374517319977,0.0612104688730972,345,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0698712635592667,0.0623110643514323,149,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.10536712034381,0.0640508166595571,361,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0617219588143347,0.0645251052207186,228,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0598259684842227,0.0651169056231506,707,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0643744228382424,0.0679645146013706,708,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0680568676749158,0.0682844447452361,428,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0657574597874253,0.0684403690730255,720,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0645920170778843,0.0700238395410147,307,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.063686242721369,0.0705712659212259,621,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0648037375551028,0.0715535621074642,469,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0629423732185785,0.0725120791986327,47,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0595382485817623,0.0732766771611249,225,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0618006722780421,0.0750149620613028,5,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.138981806054809,0.0763484866793374,108,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0619793358560575,0.0773849770738792,313,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0708586816988921,0.0775243720357938,136,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0668999215815429,0.0785051385799892,657,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0969417615766656,0.0805307126932966,320,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0675956949813613,0.0834437485347039,484,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.064336241130762,0.0836822649960917,586,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0617965540590203,0.0861647722359186,533,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0624066192368134,0.0867282713736135,597,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0652307780601761,0.0877569521660153,240,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.062500154444713,0.0904213759355224,112,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0607573383040358,0.0906737447148964,284,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0900730161325941,0.0955514633566542,685,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.061132107844698,0.0956160526252154,388,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0610758548454647,0.0959759369260315,343,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0570395990182646,0.0971159227931214,683,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0620034463278757,0.0979883577635022,520,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.072150641510353,0.0985776276676078,535,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0796727771656816,0.100185429588025,349,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0643680456182904,0.101750520372226,447,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0522277362048627,0.104474716274861,27,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0621085825909739,0.104557671144988,675,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0604448878275701,0.104771925008459,691,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.05223114765762,0.105478930591515,570,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.058904272593126,0.107152337614924,283,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0527189907058156,0.108208276448154,518,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0488534234373896,0.108245545298728,198,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0522011182932824,0.10897852914348,260,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0600185397616131,0.109813216469136,57,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0971730355246566,0.110604670118518,313,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.052479713664958,0.111053796805343,401,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.061839951338809,0.113791401419503,230,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0578127246401669,0.114975714849142,44,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0630230105061725,0.115952077833993,493,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0604256526469326,0.116252464951507,505,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0616148809062512,0.11681879217767,637,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0533177821935774,0.118282526712712,473,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0595146906296911,0.118568804605119,192,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0483026053900496,0.12065836939034,39,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.083139601151527,0.122126775788498,443,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0736430913325884,0.123414953782187,150,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0509683055050497,0.123579840825766,209,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0674814559527523,0.125693084538812,15,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.057768163226907,0.12584919375601,75,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.058004067894459,0.127943724565052,86,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0563912097996027,0.129152184075872,167,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0607767066353427,0.13121100392482,170,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0561033840078933,0.132356651763545,712,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0507227127121282,0.133240299872524,523,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0590643765184578,0.134667314153067,102,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0493325286170516,0.13497374341478,412,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.071532440028567,0.135462536674445,3,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0605071259410898,0.13852734885045,109,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0542282199869184,0.139518910809011,96,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0542852177080968,0.141205781335157,511,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0553349738712709,0.141968571171739,119,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0467953956758143,0.143320690586779,687,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0498748287539882,0.143718230135006,4,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0580371241663236,0.143978994858252,377,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0504335726320414,0.146549960562996,382,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.121678033227275,0.148799372708416,140,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0648311539816851,0.149155180624545,56,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0514545030599893,0.149359797390141,42,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0758950598907454,0.149648590566093,733,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.117749822276039,0.150502646420456,114,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0529443346450066,0.151319892707701,72,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0482637209409617,0.151931811783159,223,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0700085320680627,0.152238909233831,38,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0534262841116377,0.152480460096612,674,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0772066261884276,0.154332685104141,725,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0409908249482006,0.155789857986343,353,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0455505351248085,0.156795573955689,558,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0484171364734289,0.156870666231351,267,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.104148539550628,0.158842893201905,236,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0502666220398736,0.159470417642841,92,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.16949484958218,0.160384576217502,730,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0491239654170564,0.161784139991493,726,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0508570645277472,0.162364864440526,444,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0510977755675093,0.16265774474676,456,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0465074921757053,0.16339180548588,272,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0797339993984003,0.163699166469757,651,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0759959920265148,0.164142117647426,11,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0408530447604024,0.165444080687658,577,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.117025226191219,0.165965617747206,144,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0541762331134084,0.166710373141285,208,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0510303271025572,0.167496038255959,141,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0512662376527103,0.167777969536792,197,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.121305018646803,0.168004227841398,308,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0493584799537243,0.16922238482671,203,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0504723224785036,0.169762227809184,396,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0520309269529261,0.172562737423244,629,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0704565389923688,0.173949763521935,491,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0523165498704153,0.17413768572858,146,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.052658476715661,0.174428710645632,95,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0448859698957327,0.175896675225928,63,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0455974491377149,0.177326219507887,725,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0437710411545522,0.177585932839799,649,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0515864203832365,0.178994230329785,653,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0452093395925938,0.180237164427705,613,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.107343705338519,0.181706505441379,586,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0553556614350449,0.184696004629185,464,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0462416419578322,0.185194204596509,211,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0417271794607542,0.185323566052138,711,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0464449083872798,0.188628314638797,757,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.108761947990108,0.189091633616471,641,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0591448063292653,0.190167269182447,569,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0479776289389698,0.190299925895243,36,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0450299211101545,0.190570438204012,337,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0820195936931255,0.191301911541487,92,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0497287325571381,0.192349001357721,104,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0422999832390004,0.196086259403453,556,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0716464299578213,0.198965660350466,730,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0477130764631888,0.199813341898748,196,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0501660057158537,0.203004244179127,638,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0467422905284521,0.203353456543367,206,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.106197140930057,0.203686075047168,126,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0447274831212127,0.204462522028146,602,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0470188388354942,0.205526207807248,280,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0492691810099862,0.206023865291506,300,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0456899156392108,0.212049136222183,515,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0432604250893184,0.213986311384197,446,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0452589477694936,0.216405981594987,460,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.041722183276321,0.217836435791648,749,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0489695188938393,0.218182574426814,242,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0490467736295943,0.218635977653696,94,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.046253355959133,0.222326554310725,309,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0371146059358415,0.222653284352722,290,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0680663609777609,0.224412680664085,375,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0498577044081462,0.227745580346156,103,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0668352796176253,0.229146938836464,531,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0415416651296895,0.234391662680453,614,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0460972345716169,0.234884884497478,611,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0387723286064015,0.234964762439911,759,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0447120276830451,0.235900846057984,299,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0406341817190773,0.236150511370693,542,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0407198065645678,0.236715136635283,223,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0375779282834358,0.238447893876603,530,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0499605640626808,0.238960862378899,439,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0450189789379495,0.240331496957847,587,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0617634453247305,0.245251277240753,147,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.037342741549712,0.248669613125291,569,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0558380637142019,0.248709435332367,302,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0925986354552668,0.250281796154744,124,pan-cancer
mRNA,CTRPv2,B02,AAC,0.042811975063571,0.250715319174668,60,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0368289542425777,0.251929944907128,155,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0495027755860548,0.253465325009978,589,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.03986754491728,0.254631635360431,379,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.038779896666919,0.255123410930114,445,pan-cancer
