mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD-2281,AAC,0.173897588170414,3.29743881071518e-07,51,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.163554821866596,5.61010416741692e-06,18,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.154135446009643,3.40147292945705e-05,130,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.151452587796555,5.21514450933973e-05,55,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.131219531694555,6.06998083450888e-05,445,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.135354581743028,6.36087581198602e-05,507,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.184497086640365,9.54768552439391e-05,259,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.130770156712349,0.000220770358186189,343,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.132591893639417,0.000374195151492641,605,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.118440793223858,0.000481064582007724,602,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.126013419501464,0.000776935727566201,376,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.118306030145974,0.000887719036696094,595,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.10681898393799,0.00115200698819837,207,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.101434895489507,0.00131538498046811,363,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.10151818300796,0.0015952033273949,274,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.106536942919203,0.00177578403196284,465,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.102063704075082,0.00228592456156458,551,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.100870749168618,0.00242941844520751,243,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.106203015526644,0.00251462620980181,456,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0880431378618654,0.00266587676967746,561,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.109380253648499,0.00267677623914948,309,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0980371819801918,0.00278642678447423,542,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.110585568795548,0.00287596527490252,724,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.10510989912653,0.00334354785600781,36,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0965885727356187,0.0039777761224843,47,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0836766750300051,0.00421877857248968,198,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.102401675582814,0.00448456311506736,420,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.10124501355569,0.0047600687813851,520,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.101231322461869,0.00485313226294184,647,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.105902265165851,0.00491018909879232,646,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.130187183945752,0.00625183237968781,680,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.098127782824921,0.00627933334175235,478,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.100350376776238,0.00633624838545178,698,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0945847375812379,0.00635972039438762,680,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0864308273291133,0.00646644288171246,209,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0937922838141267,0.00679462504306359,617,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0926144817712819,0.00682843840595689,180,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.105690334251585,0.00712426207619998,681,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0932759297489182,0.00716580792515609,662,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.090817328838597,0.00731034134881605,249,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0951897781309857,0.00767977184740051,281,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0881813051174786,0.00800141296497926,58,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0795635678361426,0.0090265454400057,609,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0979839050885808,0.00914302144091335,65,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0935664044540676,0.0100289679985365,280,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.126350085991814,0.0103888305790349,277,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0928325964592738,0.0104451318056,263,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0814557803025833,0.0105907890653899,676,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0803725830462377,0.0106156121050776,697,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0819853756957733,0.0112676761974421,212,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0781974973468632,0.0113666852867273,266,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0868381927214352,0.0116780176126642,28,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0701727702838652,0.0118919956876045,257,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0773251023963606,0.0121885817626105,224,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0731574229768719,0.0122946394061512,290,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.117176343797173,0.0125925440095302,235,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.100937491796833,0.0127584346414452,590,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.181353328874221,0.0137060730553024,126,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0847356649093182,0.0139807671645946,631,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0785341405456464,0.0140060118356034,699,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0839802866847272,0.0142234381089825,92,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0884646564768548,0.0142367163562188,686,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0885698843889033,0.0143756356119287,257,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0822623130833933,0.0147777847726135,344,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0863296596648698,0.0148026460061306,480,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.115383563105182,0.0155567215603217,38,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0891806986662485,0.0160544305520642,84,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0731885757532586,0.0164224915835861,398,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0803772349614241,0.0164453485394876,512,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0766051890606675,0.0169149820557652,432,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.069945940322197,0.0177986880839139,273,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0753753284915212,0.0179110883149451,248,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0845069663366153,0.0182282130133914,283,pan-cancer
mRNA,gCSI,bid1870,AAC,0.143914046674893,0.0185847733179232,78,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.116122868624135,0.0188938849567854,651,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0824329939327625,0.019836395968602,479,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0779510004372236,0.0198881933218638,379,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0665646552558075,0.0205153998468918,238,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.132582102777011,0.0206845154725592,273,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0753463730301273,0.0211937177444235,316,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.104552224031443,0.021620669406572,393,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0742741673080422,0.0218507666702207,332,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0707352458125514,0.0221580117401812,687,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0828509203537507,0.022528910558809,574,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0717909432989277,0.0225767198267646,750,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0784513125952327,0.0229597837216303,469,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0730693927234454,0.0233914142808845,194,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0825631713388982,0.024886855248592,183,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0785437580237385,0.0255806070778139,187,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0819205185572514,0.0256346136203479,84,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0706931023159731,0.0257485281059302,63,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0717786200428988,0.0257651037140455,368,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.079918489729223,0.0266200916432266,435,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0790126558307452,0.0274605593419402,167,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0696280103973763,0.0277236303577983,759,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0757748381081147,0.0293317752827138,177,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0763275595543356,0.0295776506415351,351,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0672960149602912,0.0298066215348178,27,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0701120223345288,0.030575209074005,725,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.071177959015536,0.0317938664964716,214,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0678775645467901,0.0321444737135447,556,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0679826248043195,0.0322435423485978,303,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0643564472022791,0.0331098079834134,688,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0728345521161153,0.0338249670573673,364,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0753020808483968,0.0353732166140333,477,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.113588293166531,0.0361423108959322,463,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0699455011753881,0.039134335071774,619,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0863284355078657,0.0400106994516816,346,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.115529698280433,0.0408358268295586,669,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.075335241167244,0.0410379559060198,675,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0777542697255602,0.0432796905851533,484,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0930807131477406,0.0438201073013802,302,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0701178877197626,0.043918164166844,431,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.107741604947917,0.0446576823497361,54,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0622068428799062,0.0448290380660564,555,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.113597792911219,0.0456393762977981,248,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0666872446496797,0.0462956859974374,476,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0979198640780587,0.0468064446968671,329,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.116907248189487,0.0475903202249688,526,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0645916519614256,0.0476705100006042,340,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.252400419608114,0.048416273259349,438,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0665849417064929,0.0491926948591973,462,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.064843990767248,0.0508886571604691,535,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.066691925151488,0.0511281625291882,93,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0687553355973144,0.0516622343565598,514,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0669929419223222,0.0518933949451373,372,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0698100541929116,0.0520336142272581,623,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0648966957981441,0.0520606796933661,384,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.329724095106413,0.0526085628598015,361,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.069497945509394,0.0530892182530616,515,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.068519563068265,0.0532932585352604,26,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0705147626096212,0.0537772262880123,194,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.272405146439213,0.0561355257257762,92,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0517553367817864,0.0569290581407739,264,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0660329094351745,0.0584545916942557,16,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0580703700964951,0.0597924029711998,155,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.063727861344684,0.0597985460254836,313,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.107029832570046,0.0617752968807144,239,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.111809515507575,0.0622784782436885,271,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.102876954553871,0.0638642640127871,11,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0519127745037302,0.0641469624496646,265,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.056974769052764,0.0647879114190446,133,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0658213930012273,0.0650942163293698,444,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.103776852002551,0.0660658028477394,139,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0653438297057877,0.0666286194760757,719,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0648184444100206,0.066753254848652,536,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0699505958483584,0.0675921353480705,406,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0659732202282055,0.0678953758327966,722,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0659202443897212,0.0685985730981148,381,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0630739388147024,0.0693971065782058,48,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0547089994043696,0.0698512707127703,39,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0776558682681913,0.0705840080230037,100,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0651039870083575,0.0713035065535532,188,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.304800326730887,0.0714395262789278,717,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0638020767908566,0.0715299328162099,66,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.063839335801658,0.0730922348849729,262,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0622822370681485,0.0736571895370458,660,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.1097874653083,0.0755311436660035,316,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0543763405357501,0.0780604927165886,202,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0610140598126105,0.0796807957275964,301,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0743866885212745,0.0801961604453158,291,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0616167392979792,0.0827425545964333,490,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.247335723619354,0.0829127918612142,16,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.225290375721472,0.0857754045943347,526,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0574607316007265,0.086113983428005,7,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.059621269784698,0.0865786170111275,727,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0601424384740833,0.0876855805295511,511,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.054598482276301,0.0882911985688129,509,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0630339341117013,0.090169985940377,145,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0877384290277117,0.0903424808838424,415,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0638112707135857,0.0920300235575824,491,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0576208028721879,0.0927495246958339,77,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0583846634719761,0.0942146708122144,42,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0566970375953229,0.0951239203561431,671,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0609108852982755,0.0956630231728216,321,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0590463148252766,0.0961267174971083,169,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0541737962479096,0.0976427349415095,57,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0607083541349637,0.0983511543261785,559,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0560140894753843,0.100269457617109,59,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0559192067662371,0.100784783839901,5,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0525256997509442,0.101258826045001,163,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0607021271965486,0.105419160656084,240,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0594617488996371,0.105907034409384,311,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0623162460327507,0.106824038785593,639,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0589272861274563,0.107111353133394,395,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0926777319200751,0.10736662433305,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0570245333452804,0.107745623355939,96,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0852540453809448,0.108240290553533,174,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0522223906187784,0.108533629201605,374,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0573904159869884,0.108601113147847,197,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.107101675444471,0.109009695632905,313,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0794750541854943,0.109084851707254,233,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.061033116419702,0.110016871118645,485,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0498243442900704,0.110521311565845,430,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.218494545030923,0.110523550356913,188,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0521991803536334,0.111082165454851,749,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0546388101491418,0.112410180118938,569,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0555025219420293,0.112613769459257,278,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.162722557051552,0.114420784326207,325,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0532868735809803,0.118982090958822,602,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0550733179591868,0.120159665433139,598,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0459378709393115,0.123269854378116,411,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0468348800860461,0.123445150802618,245,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0421892460377862,0.131632386242041,353,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0557698583531818,0.131855737608251,448,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0525286164047821,0.131964798472632,668,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.107601312599113,0.132494210658165,658,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0679127477854375,0.134764393904828,692,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0494596346549104,0.135502461528561,723,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0537172109477107,0.137132947461756,299,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0500943976554396,0.138476413067056,591,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0724675435389138,0.139123217093789,271,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0496273929039453,0.140886669418633,226,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0458929265331016,0.140947464271373,592,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.230793727657604,0.141035058161622,680,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0455792701781018,0.141431749709393,382,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.237630275625483,0.141608702331288,419,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0470606680662567,0.141815525360908,468,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0498048221725148,0.141999759959668,621,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0534242362932874,0.1421375463741,427,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0492246093651689,0.14218388664435,385,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0456961197055708,0.142379695564577,654,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.048338282235202,0.143106116220565,267,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.229038067563621,0.143979565709366,314,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0512340156697383,0.144162436248535,520,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0610086618411182,0.144329584554941,534,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0533165870251818,0.145771090327014,426,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0521523285566656,0.145787383745679,418,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0496514695872327,0.15487714201355,189,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0522280037368109,0.155214989121803,505,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0467310310018968,0.156264197543134,529,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0495580316617982,0.156837031065197,416,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0865342800952221,0.15867255585087,591,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0471696777890924,0.159834613522367,270,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0507672309367167,0.160825778843226,731,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0582586559867953,0.162056231420326,439,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0453548405803644,0.162209372950419,523,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0499136879821132,0.166219900162492,693,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.064348111626254,0.166504202334457,569,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0488111634116298,0.167740817421899,521,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0485283747697281,0.168629984303173,525,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0481970762982358,0.171003092973736,597,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0781804970616074,0.171012851692955,535,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0765835409399299,0.171413575826999,375,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.223636140987229,0.171528806093834,283,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0502683511930906,0.171696887211243,672,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0490115518945939,0.171963641744639,628,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0763395280425069,0.172455429607454,10,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.078664197710028,0.172524559022227,361,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0489924783018606,0.172915381346975,44,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0481976228595193,0.173087223688275,296,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0393930349067512,0.173339851741652,683,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.046207310087903,0.173562512526559,365,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0413852358513512,0.175695677243108,649,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.04314027703476,0.176033827919993,401,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0425086779726616,0.176421567605221,707,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0495550867458137,0.177152286012214,587,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.042383066666476,0.177335212610321,1,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0395669424958192,0.179101166685933,339,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0429380440666678,0.179214132982658,753,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.193926785422692,0.179829493503425,255,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0710698417159017,0.179919949625598,440,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0491008883165338,0.1807304615617,165,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.227883909434608,0.184064344800146,56,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0409528708973932,0.184506244352998,690,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0488058651668923,0.18532390539334,419,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.215681975923368,0.185978121875718,51,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0653738669432426,0.187533207297107,742,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0423828567997614,0.188265581720858,228,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0494061869437961,0.18931046780381,470,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0468225361718222,0.190602752950896,409,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0432322624094831,0.191446289582315,301,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0404117645594333,0.192727067367847,34,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0402771454954575,0.193097433168565,565,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.164891274835705,0.193332971052805,691,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0431339648939741,0.194340435645884,421,pan-cancer
