mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CHIR-99021,AAC,0.126130398396544,0.000137332028419549,223,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.133488655306026,0.000203100702286591,26,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.126239270745084,0.000526105864811271,36,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.122130228185968,0.000878054610493133,381,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.123502244393976,0.00171367683221246,96,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.119718269681791,0.00202902724877536,662,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.102736169921766,0.00264302028151199,266,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.10278620811104,0.00309390410062567,671,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.104205182443101,0.00336686664386829,350,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.182533360710947,0.00346775175358942,548,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.115400847663371,0.00362157151300495,17,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.10602380848669,0.00532089903596545,750,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0987726344143903,0.00630780811289312,207,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.13548902915415,0.00699115134579742,3,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.155599889773962,0.00804008538773318,535,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0954415445029182,0.00896658019831384,44,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0923570138827182,0.00947649692449828,508,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0959138715035243,0.00974187815971713,691,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0995250509695232,0.00980164773918652,480,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0986384334352447,0.0100487529069941,16,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0994184635550024,0.0103130136110257,727,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0892555189248935,0.0107249151280373,364,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0918681779734353,0.0123022229955676,722,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0913163396392189,0.0124271736017865,388,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0829277039907784,0.0149826867084493,562,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0863857490223874,0.0162933446419875,521,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0885393673571878,0.0163562100762953,514,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.087179366791917,0.0184190204843676,280,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0878403490626721,0.0196695871055,525,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0802575390840736,0.0200436316843926,365,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0780808381255029,0.0216117746613508,33,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0944396488123328,0.0217086029278578,159,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0762005580117869,0.0261359951015359,276,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0774535683142487,0.0292325396031122,307,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0849418225553689,0.0294543950432627,478,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0879979517623297,0.0298699516586443,464,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0778186248447959,0.0303726920961103,514,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.315257770889708,0.0306578485388547,131,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0984573775407645,0.0319992383137715,535,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.081605858064538,0.0322998495719422,28,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0740346975711118,0.0324469104500943,647,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0869101649680679,0.0330887923290549,428,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0857701348523198,0.0333009479329048,120,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0813467743510743,0.0344803814966688,560,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0852503561248668,0.0353176659134344,87,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0776876841038047,0.0356491914845487,476,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0892965829241449,0.0367708720099639,170,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0764874474632076,0.0382437768025979,445,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0828501430445189,0.0391222042531758,712,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0835308570837539,0.0402049225162748,728,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.080000567380707,0.0405264302660612,300,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0759709876044514,0.0408051498555724,273,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.128044071736391,0.042427726579224,210,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0988098369797898,0.042785939390451,526,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0718365672388157,0.042811021616741,550,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0776757147674288,0.0429994367319256,701,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.303100314384028,0.0439317340154805,725,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0803495331841272,0.0457833226205211,395,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0741143595906676,0.0465352911545508,324,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.117280868248357,0.0481048744067727,88,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0698515223056854,0.0481701959259354,397,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0724749171670345,0.0485051642178576,632,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0671095114971479,0.049803379600499,382,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.115423610195032,0.0499979686823893,345,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0831510002943479,0.0507578611473018,182,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0950894752332423,0.0517906262422392,433,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.113163266272681,0.0526132792412436,735,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0735145479259553,0.057474192970865,424,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0640152186172015,0.0577224947666999,224,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0723743511165435,0.0581237309001987,538,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0682774641399845,0.0609864823505175,283,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0787649492273695,0.0610936237222674,485,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0724355829981947,0.0613703004647845,627,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0636910567609355,0.0633545454527057,314,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.110080077972526,0.0643337886305957,74,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.149818972501216,0.0652930227873548,308,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.116908984828622,0.0671343725965318,143,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0721331242210461,0.0672610168793054,477,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0722364977360067,0.0680105747717335,472,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0739078561055175,0.0696195508373255,752,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0622004637598271,0.0697746850527475,27,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0560173722182424,0.0703377329659399,391,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0681092838617974,0.0752781734954806,481,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.103594706031625,0.0759965772046688,663,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.10670476242612,0.0762470619245122,730,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0570015022204191,0.0769637176068798,707,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.061472815668296,0.077919414621414,63,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0873078506434849,0.0787789868631046,585,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0625680944332251,0.0798731228713586,213,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0584599064154497,0.0810970096799085,57,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0608873258020081,0.0819994688220664,562,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0611850817824381,0.0828639785713403,91,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0707082631607266,0.0831713913269336,653,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0644365760854609,0.0852542200666626,72,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0996666436283773,0.0854915974301629,526,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0726924121119616,0.0857190240855845,158,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.062944592007207,0.0877094275941517,537,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0708026464377669,0.0908909419081066,94,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0626123901128903,0.0913496215187038,586,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0679950896407065,0.0968554142250311,593,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0698880040900981,0.0981892162600264,442,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0594626986993844,0.0984682658942948,296,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0658313425848257,0.0990071381712752,53,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.103686325880532,0.0993474543840886,685,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0670117904172759,0.102779587255612,347,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0553056430862002,0.103896794307489,535,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0569834666585765,0.105160256345477,90,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0479678706622703,0.105410488297498,683,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0662617154310687,0.105718691633513,672,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0669464169669923,0.107391303406564,230,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.058464846636454,0.108456273038998,423,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0635114304376749,0.111503044384529,435,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.077737238596704,0.112505756179283,737,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.270244012515621,0.113512798823508,663,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.061660580185963,0.113871096195013,89,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0503027093863439,0.114641102757068,558,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0552849166451889,0.114799952018213,248,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0784910664079662,0.115776430263191,742,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0566529412880738,0.115878669574602,66,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0742953715859584,0.116038675743807,56,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0699281635322725,0.116614671399211,529,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0596642738816067,0.117593294819478,624,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0575105011054403,0.117704557699842,686,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0597775772968579,0.119426211818275,518,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.063278709206561,0.119639692999997,75,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0568926232584477,0.120218637743551,79,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0755973985442802,0.121786132824662,234,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0617322620127797,0.122691781222695,647,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0904555601052318,0.127520680665323,10,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0881511589371793,0.127902671370824,49,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0538054920746209,0.130826900173869,416,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0579064308045104,0.130832561566084,410,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0885424546249878,0.132239285771558,218,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0602472529972321,0.133127746968641,612,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0494666917203028,0.136276379443805,332,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0873978950288611,0.136458624013732,603,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0739042018259265,0.139378950805764,12,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.241030099398891,0.139686818721538,600,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0564032885869422,0.139750940956071,465,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0527637795092532,0.140178492342605,634,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0468635505407866,0.140411462163229,298,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.057445931775062,0.141948079088091,620,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0577211385191527,0.142045133127606,626,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0490244452273887,0.142421366085633,340,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0532053256772603,0.142544232949885,444,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0545505422349174,0.144483447553456,84,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0516520478040677,0.148596657663538,237,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.226855930422271,0.148771970164198,680,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0553841828397613,0.149521636543843,618,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0508287606196101,0.149888538966129,228,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0508531022718736,0.151521643355013,274,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0445618235117219,0.151556959060297,265,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0511536762244022,0.1522153125264,383,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0505380918637486,0.152582963395068,680,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0574633189142102,0.152728257497918,451,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0482993667230216,0.153921354082369,301,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0552065798964677,0.156059708847716,153,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0490280400351326,0.156924672189535,666,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0475442541713898,0.16067951904453,133,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0570332929751932,0.163411201944137,616,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0511443059033884,0.165111752142176,385,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0529358791704507,0.167229862428591,59,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0486417163631278,0.171157609643798,272,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0532886183817408,0.172375951892517,56,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0834902164864684,0.173108710318511,367,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0554455860748038,0.176255594436868,724,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0421722921804952,0.178695795846781,259,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0491725456464579,0.179902937781364,290,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0495825438338595,0.18253845437196,497,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0413201697159418,0.183390014036502,73,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0702961845745517,0.183839304641471,40,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0551895792366503,0.184024495152601,457,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.211220285549716,0.186036281138722,262,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0552791685128487,0.186126261046645,130,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0690481797771336,0.187817355160462,176,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0480343230086023,0.188047908288351,424,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0511227192507083,0.190706612130875,448,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0416088571936628,0.190880784960208,34,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0517042432413355,0.191642165606501,674,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0664847961212475,0.191666838694596,554,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0534437914938169,0.192857164673042,285,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.044408518041637,0.194069378600376,584,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0486969980567732,0.197587419990977,602,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0498986379379097,0.199403930365194,625,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0495352399951073,0.20019703087746,297,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0514620889287114,0.200247541823509,30,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0418449480688752,0.200274205275046,317,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0442925117358679,0.20051980153107,37,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0393469245853357,0.203534359395536,688,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0454362124718435,0.203986589128749,425,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0492740544289744,0.204881597835651,715,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0494009417220385,0.206562007194882,490,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0485917824995049,0.208536106958106,648,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0408220277824741,0.210903639787846,87,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0426333692655446,0.211535196781575,214,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0482735646154946,0.212449535847788,407,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0704567871256128,0.212529201172213,105,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0439686984574106,0.217083669703849,431,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0743076855160695,0.217367471472549,669,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0492722205879843,0.217703494468771,336,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0631111566231258,0.2178626673072,564,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0724022612707599,0.217892290211927,92,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.200556217486158,0.220505995842163,287,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0421588554901881,0.221266861778129,553,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0434016509473331,0.223085082735681,22,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0837500286005546,0.223892435831757,92,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0491345390178983,0.224528279295291,309,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0426520303398902,0.225146155320227,363,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0495806458763103,0.226956933197377,572,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0488468179984382,0.231160983729067,483,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0397496903911337,0.232219714376026,253,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.042500330138746,0.23466379259235,739,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0481436469893502,0.235004446403257,135,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.15498009253796,0.235533025036803,468,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.189676574560214,0.235742313865622,53,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.181943902671561,0.236347634519758,61,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.161631197471119,0.236417228905078,101,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0700531082631207,0.237674884843992,392,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0368045042981427,0.237870950261376,257,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0462590926063284,0.237908884849259,628,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.041833019040468,0.23828461761443,163,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0456051688326862,0.240230377520264,301,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0669721912108635,0.242470756035914,29,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0469019939909747,0.243274303001335,321,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0429799649314146,0.246560990329775,726,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0416874432600279,0.247740523687599,511,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0473000891926417,0.248917141870597,107,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.037022625968479,0.251593998466488,725,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0432068158513417,0.253214035319476,48,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.340833236577211,0.254448314833491,56,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0478918440890671,0.25465281676162,493,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0444035003209685,0.25554347377472,456,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0410147270434663,0.258169549405805,598,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0339754853247081,0.258807629470433,699,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.127893449377283,0.259260139995721,529,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0425097022461689,0.259551885033279,448,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0691032604355246,0.259838670650685,468,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.039374279258504,0.260942513500745,400,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0332850387634014,0.264128327191144,555,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0384049839739819,0.266173595025953,744,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0457887734635631,0.266713093894384,184,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.034255600878911,0.267393113202969,39,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0459266274694575,0.267409716937818,642,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0357252973182003,0.270024718257789,759,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0419583743512222,0.271104485393003,758,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0777929982806298,0.272980658163716,487,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0398086751702358,0.273807021138518,502,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0682763696385767,0.27540287953673,67,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0525338805065025,0.2757269809029,415,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0444799526688865,0.275811904586415,20,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0504106563667985,0.275990314011949,590,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0398740824113776,0.276251763256132,445,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0352558410200512,0.278692262143478,518,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.057330386353301,0.278783453633897,692,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0439985979125745,0.279063364565227,104,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0799756423745985,0.279788030678377,305,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0385658547605578,0.280523568936243,316,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0812699365329003,0.281854347292056,641,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0364085434247318,0.282228666709654,615,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0373079639349619,0.28252107307283,708,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0377044978599973,0.284297013170978,246,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0447634069533885,0.284323528712201,154,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0381845745052024,0.285025090601759,473,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.037291221055135,0.285951609182771,93,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.037878727683235,0.286181780392093,42,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0368196131216576,0.287331436285801,729,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0371847063413306,0.288014784750713,496,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0416004141356335,0.289417382760322,262,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0441514230904494,0.289761239191829,377,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0414808370356837,0.290098285895207,515,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0373047644949778,0.290298193540352,209,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0857625095861583,0.291049591247475,471,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0595583089580283,0.291838402273411,175,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.039345570952998,0.291931525672286,755,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0373071795658832,0.292061511996842,247,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0361550514703479,0.293425290169292,654,pan-cancer
