mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,leptomycin B,AAC,-0.227895687726113,1.73491703761727e-11,421,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.305602519988818,2.77251830825642e-10,268,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.216834231487588,3.61263446467696e-10,462,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.191861672027945,1.24729830602558e-08,529,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.202228183722657,1.48138117600603e-08,223,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.275941042338296,2.15197669223367e-08,29,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.197896313331992,2.28913549670703e-08,271,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.184769533757675,2.3781644109186e-08,613,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.183241669936368,2.62664849347502e-08,272,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.181341043791974,1.33033996848286e-07,476,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.160302293052468,5.37491117746631e-07,74,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.163186804526833,1.07520219769704e-06,725,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.159842641400628,1.21193316899151e-06,468,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.151155861075735,4.56163132286403e-06,247,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.147350056490398,5.26057046120369e-06,697,pan-cancer
mRNA,gCSI,bid1870,AAC,0.27974776147258,5.40678181160724e-06,78,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.146076032899221,6.06076160803672e-06,371,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.158471670270127,7.3440030441323e-06,28,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.150419725239861,1.34306595554771e-05,592,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.141533896492654,1.36432417191559e-05,412,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.170718011470467,1.53354113858701e-05,536,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.161857560039182,1.61441610555551e-05,438,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.143098167039425,2.50154916446765e-05,445,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.144674800459937,2.77130747157041e-05,5,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.155417968605397,3.19631390941784e-05,614,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.140136592429921,3.49494569699227e-05,316,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.155049774532235,3.5685053658163e-05,321,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.13385087204824,4.61142183233298e-05,650,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.143876477319548,4.69686321431569e-05,92,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.130146414834069,5.00953347150271e-05,654,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.141772118932517,5.41819680769974e-05,725,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.156148606784343,5.64766634731905e-05,159,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.132461841298795,5.79557502045004e-05,676,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.130035138094346,5.82013453690353e-05,338,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.135377793993077,5.95379455593254e-05,526,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.152603609111641,6.30820955178227e-05,550,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.141161574540629,7.10056792451031e-05,372,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.117206938458828,7.63629630229578e-05,238,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.151261762526493,7.79992088146682e-05,106,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.154668441320453,8.2061583946706e-05,44,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.146151328778843,9.38937798737902e-05,628,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.11805838828867,0.000104966353868013,702,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.120012032574837,0.000109310426018785,353,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.117842152161158,0.000110647573218888,273,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.132384591596699,0.000116685266713341,453,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.128176506078638,0.000123038545920268,212,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.128673559305713,0.000129436821233479,455,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.145909275225533,0.00016960270578093,406,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.19160509246417,0.000181252363297719,99,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.128272712982476,0.000192077526676072,34,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.134931015212172,0.000208214762089622,3,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.12417944367778,0.000236682986923887,4,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.180122587314436,0.000318505368936886,271,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.139566140174664,0.000349402501010261,484,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.127136674460099,0.000374301595116419,617,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.119692483033304,0.000407365005586667,221,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.126163610758899,0.000424979753938931,660,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.132383366820455,0.000431038622485597,43,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.124527638669238,0.000452245871135359,203,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.113817725557504,0.000459546191979513,750,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.126276455893959,0.000473884173684414,340,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.127075808838959,0.00048004358777193,515,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.114897617669489,0.000484262914648382,225,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.159752793234681,0.000486441926003785,692,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.12545742333117,0.000529130723209607,648,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.11693828136644,0.000533734083478688,473,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.131268210874929,0.000583585900692817,298,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.126423236372212,0.000597839164811925,87,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.124171791939411,0.000610103808452308,57,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.133646069760352,0.000620352945377423,444,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.103154051075732,0.000639514739038177,198,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.10562427165626,0.000658813692102407,721,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.130256725265503,0.000660957078310083,199,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.130952162186689,0.000699322218223676,752,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.110632964467593,0.000740063397915615,209,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.128078479149618,0.000772953872885449,240,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.107168748642159,0.000813126870332182,555,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.127869632963941,0.000832273518364855,173,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.19735463519634,0.000869995264640184,440,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0954372184992796,0.000926276897053927,257,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.101503798242592,0.000932503044169721,437,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.116736843304249,0.000948387473416184,1,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.102927686258983,0.00114675276900962,33,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.108090403104055,0.00115702008367634,368,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.111113628213018,0.00118777984692443,687,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.128097815503791,0.00127329281480137,170,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.117404727638908,0.0012816494948054,525,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.100678423695951,0.00131748155911795,354,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.11757468083168,0.00137391598866601,490,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.111579264558259,0.00145010649105924,249,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.114999470225726,0.00167728814227331,472,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.121912194105335,0.00170975863843824,189,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.107948110503677,0.00171913096712106,385,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.236719009230805,0.00188577227601253,459,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.100543010903269,0.00191040539928845,430,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.108933661153675,0.00192494583731406,557,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.114493561054491,0.00194773543081889,535,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.10261000274659,0.00201569793775333,274,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.110814041576095,0.00209462239780307,706,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.144619528585478,0.00211374315001665,40,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.112874964226379,0.00217812472795097,262,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.108489533205489,0.0022723156461917,345,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.165508494029018,0.00237842651798261,684,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.153587391919518,0.00239635680860449,581,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0964180692745113,0.00244116094841646,133,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.10038002529743,0.00248934888088749,494,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.145856972680457,0.00251177175003005,259,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.10522792497272,0.00253071208479617,621,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.115021178857932,0.00275857425201608,130,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.112135161180498,0.00281585096082095,647,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.104280202199378,0.00294557396584094,298,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.112895752523618,0.00294891281699405,395,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.102547661594789,0.00302376629568315,446,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.108403824123917,0.00302849433764755,169,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.115274490314913,0.00309717438712338,637,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.118931689369839,0.00310834119023287,84,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.1131655646743,0.00311938968209734,397,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.114851535942245,0.00317284243607189,739,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.100996960168809,0.00327065849488559,259,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.402472937458342,0.00345184069959047,185,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.109319589750953,0.00345429325183406,226,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.104141597551983,0.00345564754409802,469,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0928809886883614,0.00358362579977506,155,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.094806991524162,0.00377026656650629,562,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0910091221992809,0.00392232121398871,609,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.113040013884368,0.00393229364484869,423,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0972479692327487,0.00397400571801564,387,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0942377661794143,0.00419147820767834,157,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.126700858743356,0.00429199545120392,529,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0983032300644144,0.00446969920183791,384,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.155188035158265,0.00462092940632329,67,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.107456055641152,0.00469145151428628,77,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.108372508792243,0.00473033426932113,350,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.101936895032238,0.00489630725141316,319,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0907353958912812,0.00510247924689374,152,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0951763858414083,0.00513520132320497,474,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.093607699903711,0.00523785970240487,596,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.109308668564443,0.0052944129689494,511,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0899760932164812,0.00535274281930367,649,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.104883846729186,0.00542793884277867,647,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.108734315872528,0.00561084369003368,713,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.099453850511291,0.00569038668466565,727,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0833078132698181,0.00573326332409002,290,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.152223054449429,0.0058346178797354,45,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0989675504952599,0.00584997900202247,662,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0898604405994857,0.0064361499820346,363,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.109318761469191,0.00647179764350267,537,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0963199248431903,0.00685528374584823,519,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.152820302040031,0.00703405750532594,49,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0848991895371457,0.00729230156648848,565,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0949336657475838,0.00738194926806927,753,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0936307009917633,0.00741013267909144,252,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.086352540584305,0.00743292442532769,555,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.102079930252355,0.00796573000955427,552,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0989011473686388,0.00809972411948179,214,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0899251070423978,0.00873540126530379,683,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0900618031533329,0.00914582498205015,619,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.349436482410072,0.00936448769446496,129,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.148462443314528,0.00938254200377249,143,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0927378113087859,0.00974332496223267,177,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0956735032854581,0.00984381849106332,711,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0919362544345946,0.0100177712797288,284,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0840936679809808,0.0103438969561065,303,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0988100732605259,0.0105558075717778,466,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0942198637253326,0.0112756870423709,698,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.106602816910687,0.0113286700902019,590,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0966781979522921,0.0114661654111901,566,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0810205636422408,0.0114881759547649,382,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0908645380857794,0.0116369268818669,312,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0963236904165228,0.0118924860784539,653,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0905922360549237,0.0125599755870129,715,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.143014189916565,0.0126475549682954,262,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0839754869627655,0.0126762805319256,398,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.112779518755416,0.0126829022314428,433,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0788863112787753,0.0127338153389462,530,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0794551880690524,0.0127610509576732,266,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.085287425194842,0.0129069640055653,202,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.209159863056661,0.0134230991321845,108,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0804354786004447,0.0148746079337966,509,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0866406396917389,0.0151052299865627,328,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0735637391254152,0.0152079444995888,339,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0897383169407349,0.0166523747939279,729,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.11503034438294,0.0170261819291435,415,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0839425323792894,0.0172195003490835,317,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.132017960605674,0.0181041329397014,548,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0884904006198108,0.0181839998741125,562,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0841429136233451,0.0195055675210841,59,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0760157451508076,0.0195991824050624,432,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0890461933357727,0.0200473503847034,741,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0907962864034023,0.0208483409015772,206,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0879103811114785,0.0210962033771364,675,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0797538815722337,0.0211634754065092,7,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0874259347536252,0.021769507083967,605,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0842886985654541,0.0218604716984337,335,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.081172969057105,0.0219110951913677,91,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.298741392059026,0.0222677290097381,730,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0833883491299793,0.0224590907526393,620,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0912535069379929,0.0236972281556957,72,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0847382828347836,0.0240705800004136,623,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0745881531528521,0.0242681067367966,383,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.130032869065261,0.0243444382717168,535,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0756999575216783,0.0247869570338717,736,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0789650894469905,0.0250600319138921,518,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0797528373057916,0.0252559365474369,631,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0842684396124549,0.0253754069512778,710,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0878500737623524,0.025540263052996,36,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0710757219581217,0.0261300198483928,27,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0767591695920849,0.0273597002753968,344,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0727380454561519,0.0274161358915894,63,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.125471435830122,0.028871634915375,92,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.130072248287849,0.0291688922920243,746,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0845637958435518,0.0295095055465101,508,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.12238416948688,0.0303352844783792,277,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0870663861057775,0.0305031155252958,257,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0822475155460818,0.0305677792499827,672,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0815041698143553,0.0306078185896683,612,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0722620907553675,0.0318633261463876,213,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0707168179271335,0.033923152961894,228,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.074367259100921,0.0358106520670489,743,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0963961627403719,0.0359915533611512,100,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0770043850125039,0.0363284762303293,270,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0740775387502596,0.037745869921613,561,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0754222152848007,0.0378385965100225,407,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0746963034758183,0.0386003124693876,16,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.577197708974397,0.0388777813984774,56,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.245909298022542,0.0390112294887541,325,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0726903027050966,0.0395984241372137,659,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.078784164522153,0.0411508804093597,634,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0778429408033711,0.0412703455075239,246,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0712555690143354,0.041531769106613,707,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0767403896390041,0.0419394063380094,309,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0703744919685518,0.0422471089888666,726,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0681183059543789,0.0423130394684191,391,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0904035786025718,0.0433520429457853,544,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0729522029144499,0.0435572138009347,624,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0798236526541291,0.04375806057306,113,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0940358843253694,0.0443420979440926,326,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.077800242835103,0.0450292491643454,275,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.071912594893637,0.0453359202451156,374,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0682535567372494,0.045909605533355,502,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.114875151233944,0.0467471176539138,733,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0860904251250806,0.0468444100012351,681,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.109376199873928,0.0468797498325768,210,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0725837735065593,0.0470515136553375,478,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0851742889846508,0.0473189460195781,346,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0724858414914045,0.0473191966965345,696,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0712666887382121,0.0474839193406118,480,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.151722882958434,0.048189270394052,83,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0734746170600699,0.048209203988883,313,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0679097138673589,0.0489283312079438,640,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.110883622327481,0.0492029103604076,168,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0744827939477639,0.0499779122272126,244,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0968567435830036,0.0502330848023113,302,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0668465879905114,0.0502912620474728,223,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0644546489229508,0.0512983866113164,458,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0727124848767887,0.051364460361043,17,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0746220836811566,0.0516026737038454,70,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.06998288570126,0.0516823020668884,138,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0547522386875743,0.0518851434962356,264,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.112925755347011,0.0527621295173922,725,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0726446885189965,0.0556498250507793,400,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0933146812172631,0.0565250004663046,526,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.114594252329333,0.0579414189432693,217,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0605837188851795,0.0585200022219347,224,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0725888754750836,0.0585891777837042,416,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0657598274675908,0.0590333727609956,582,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0747068326069761,0.0591963403361918,188,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.315673039471969,0.0598737058083953,630,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0691906249237331,0.0613651040837444,361,pan-cancer
