mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nilotinib,AAC,0.231511441644462,4.39768145926353e-11,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.18334753708997,1.24357586815843e-07,361,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.125131785485636,6.26065752267706e-05,468,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.136584530920325,0.000102635066309541,693,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.128486121905911,0.000202454391304078,479,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.120915170187449,0.000505281600718831,262,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.119579923116671,0.000660948831788104,53,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.11161809865543,0.00102414618141486,567,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.111693909547534,0.00203058960820562,116,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.110237436366244,0.00237619763285669,728,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0998848957271873,0.00406652970529613,448,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.103891306675259,0.00451771277918848,366,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0937425270550699,0.00549972486371107,558,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0889731709671955,0.00837554656266677,561,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0954155353183803,0.00945808560965333,616,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0961788216831114,0.010310383985341,113,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0894636030938594,0.0108746672921625,717,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.242721809809809,0.0119787498676083,325,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0863077937459822,0.0132241747219359,719,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0870316621973475,0.013357741341679,194,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0905794988030487,0.0140970730386473,65,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0757167860335375,0.0188570263569068,207,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0823590609739878,0.0200775029026136,644,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0811516788387527,0.0207578673402824,434,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0745597308817861,0.0209167492701433,267,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0625462138099271,0.0235462059113345,577,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0764511762936181,0.0260353655738757,297,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.163290975582926,0.0261377524898537,134,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0805988091564351,0.0264011036565244,288,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0763223441650101,0.0289051691247394,475,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0770756424770008,0.0294198088909929,57,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0714923575941838,0.0295773168361742,47,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.072076836424922,0.0329713573119454,701,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0749035205746051,0.0329882455615666,313,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.073273107858178,0.0376336783247438,17,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0700573839804748,0.0383308242682152,700,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.074012725117791,0.0394643205239391,192,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0620063745857319,0.0400684582458547,133,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0744783505773116,0.0402450140008534,70,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0821011433857594,0.0409463854458292,356,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0662049328396345,0.0438713494343469,379,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0715877255614852,0.0440846629071814,405,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0704402444207239,0.0446698535063197,418,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0671581654784517,0.0448091232400884,91,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.102626480497862,0.0465373196131449,468,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0632280624216151,0.047023014844378,213,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.059519519961037,0.0489239750194588,570,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0659617033898386,0.0506436506601833,560,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0693404404189163,0.0515568982120838,682,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0605203375382447,0.0518795201664991,209,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0649988447326979,0.051929050557936,93,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0692084758775892,0.0521196497264748,438,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0667765991178771,0.0537374750850517,89,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0681679633056633,0.0576080162841745,759,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0639162363342718,0.0589074883667896,631,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0626481545132787,0.0593128277079484,557,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0685778467585564,0.0595972358832164,145,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0632285707800181,0.061792484729919,481,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0649470040724374,0.0630956528694869,281,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0682058747928792,0.0656491073931007,484,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0623238542370077,0.0674822509925617,480,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0667195195902757,0.0676787803850666,575,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0654300331001166,0.0684931280351679,107,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0565506884520496,0.0700794031414947,248,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0655352437624126,0.0714790162603975,229,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0787113946199574,0.0745499959683844,604,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0627462975563089,0.0750530168208817,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0616915228798763,0.0755911089627744,96,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0745930468057386,0.0762801833466253,737,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0610658043591532,0.0764703984824951,13,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0748949630173155,0.0777251486111921,433,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0543701649905487,0.0801281958033862,63,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0641608677932396,0.0820745951068296,531,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0581434084912011,0.0833392499887513,659,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.059816525208775,0.0838762730260146,396,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0612603583032981,0.086328794605155,244,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.057960593340328,0.0866311450701767,28,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0574178561581266,0.0873833209124986,287,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0671740192999444,0.0889098096499965,46,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.063879733264752,0.0910845143908768,652,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0554111623680898,0.0917032013655325,385,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0613681435491397,0.0929075982004023,540,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0577970350517621,0.0933869794626901,597,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0558553592303153,0.0939716892521615,602,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0610602186257058,0.0977512865227944,646,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0574683130521109,0.0988134338839319,169,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0544292739969629,0.100220177818756,344,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0577606303618938,0.100343023619549,167,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0527331771632083,0.106174141130174,243,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0554118459394208,0.106570842727011,407,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.053861059364085,0.109075137314301,51,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0529819172179721,0.111899112506227,81,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0567912373942636,0.112958610350632,657,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.177226495272862,0.113558927394062,129,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0578111263459989,0.114914630577884,635,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0566545961559218,0.11570157091371,587,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0739367329506699,0.116491124462854,29,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0557171453394695,0.120235298197845,684,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.057062162644031,0.121654756204311,376,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0531299296316587,0.122133192562272,153,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0504635221803892,0.12419921589313,551,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0499236388015474,0.126305212522904,640,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0412423694692977,0.13330881587452,265,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.107540746575907,0.13380501534362,151,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0590142845219186,0.137156522781851,590,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0724576777533984,0.138081385771327,254,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0516645975672501,0.13882680219725,112,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0679329134753812,0.144743348940254,268,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0413690052758639,0.149557559120355,198,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0433143206100384,0.152076636740867,690,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0535238220285666,0.15618782057984,136,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0482364727463529,0.157230599889244,519,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0426774529267024,0.159116268352873,266,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0463776611255664,0.165886064627717,465,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0453496482750614,0.172183431926915,507,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0717907367670003,0.178582001255179,375,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0505133260344861,0.178838645023772,227,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0440676652182744,0.179261183289136,726,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0481916267154359,0.179553096988315,483,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0456690291796298,0.179735943139006,138,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0495128590821495,0.180623950537162,637,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0474546626793937,0.18263265396142,428,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0625015447151362,0.183925538294787,329,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0470740641324518,0.184226875392646,119,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0449517057964703,0.188079334507693,706,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0471765716541267,0.190945959741712,183,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0870823896592834,0.193063215636553,9,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0469409592992632,0.194574824047619,2,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0756200746441951,0.195038808749497,313,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0474343680748079,0.196985394114567,181,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0469063453311212,0.201584809625972,298,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0523141368827595,0.201939773795899,291,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0415566833136589,0.204350415147357,5,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0958981532767232,0.204796354682248,308,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0379195325082717,0.206902955081317,33,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0436175331959679,0.208766429825676,525,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0431544699393746,0.209695385856297,351,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0430372972288024,0.211467626088071,648,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0606606431965873,0.212342063167946,99,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0889940534184145,0.212881454183964,295,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0441647478558878,0.216592163453546,309,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0434763264853931,0.218025112278101,623,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0407306093301508,0.219109780090701,462,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0439435859049544,0.223169774941449,110,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0383375911350257,0.22399119592809,228,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.043901550392307,0.225034392802211,675,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0424656135749756,0.225061457483217,409,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0445677817992415,0.225072470578746,20,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0406709160612547,0.226263819441882,180,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0430770509716539,0.228239334258966,98,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0485017306959433,0.229426179241375,346,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0438565050193599,0.231511621967633,347,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0421457006070087,0.236963586985104,427,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0557897278640238,0.24094144809078,707,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0780775307909034,0.241471122186896,588,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0398614308371365,0.242419191055469,727,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0399273973222133,0.242966001200123,16,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0624311292420033,0.244615134976586,78,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.03699966776669,0.245027229647985,455,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0425882219702465,0.245033275902877,178,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0403857966126797,0.248241224780512,595,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0432672717050682,0.248263701537839,293,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0430985899499893,0.251494710228144,493,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0502144024974834,0.253848990042171,393,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0383779661736636,0.254159607938469,345,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0523143840505642,0.254700899857276,38,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0385908006184298,0.255854933874952,669,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0572742387981868,0.256154319960243,121,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0350918437774203,0.256390736986599,432,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0453991198576487,0.256978237197929,439,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0368374848449015,0.258803629888377,453,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0589195529722081,0.259312086231587,45,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0468583928917061,0.259367891648069,334,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.322981307724123,0.260022802002759,287,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0405428046664101,0.260118994305452,672,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0420814954762232,0.260418166282423,94,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0375000548839044,0.261189889737087,386,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0410322026775904,0.2621269773376,130,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.043738098337652,0.262226821228802,103,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0516570221906405,0.263249001672531,680,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0403340481775494,0.263567459316144,117,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0593168879298533,0.264311461540198,168,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0416375835890065,0.265763805407333,705,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0348899527783007,0.267024780315495,163,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0335991634717961,0.267721720915004,565,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0413721451907195,0.268529607259328,452,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0780019159587037,0.271054375880385,172,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0383604760216278,0.27154743356984,472,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0389024570267016,0.27451072871897,574,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.32647164067127,0.27629186528739,56,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0404195821303982,0.276463309161104,495,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0360071472800033,0.276948996873399,252,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0627669393178333,0.277752019298037,440,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0394785274532507,0.278432540778567,667,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0381371368797054,0.281515691194811,299,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0491174189188319,0.283724527610297,176,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0742020106412876,0.286219356733444,305,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0532652231079341,0.288014744986597,725,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0367624942020854,0.288353150107489,620,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0415610270883121,0.288549957072878,148,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.038278644744503,0.28916983624481,492,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.037578146272527,0.290105906306862,52,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.330074443439427,0.294722865944966,526,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0366281091531707,0.294766027919554,141,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.032329575591232,0.29755321602954,562,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0387669520395289,0.297758645273658,638,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0370846751920481,0.298236818250356,120,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0375251836673705,0.304326405717964,222,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0339466519591217,0.305167350666159,755,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0374529215740614,0.308106108431796,289,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0320359368612103,0.310083097101643,274,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.045033247689608,0.315660508102639,714,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0337136427081427,0.320689444311516,518,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0476520770232468,0.322450247522383,118,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0365624419300819,0.326546370131642,377,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0330621808220295,0.327002948476874,538,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0356068546296535,0.327376045060509,741,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0495425517610135,0.328977598164248,571,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0333060991173184,0.33427564537341,56,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0353103868426833,0.335019820362874,673,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0325473346700712,0.33758778883061,41,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0320157055845059,0.338269662271113,663,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0305859238699232,0.339587422660856,316,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0340733499848787,0.340445802059636,86,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0327638232971295,0.342818902823151,478,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.049086023061899,0.343466516158215,685,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0549045899547539,0.344232681264122,92,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0333892966475237,0.345089832815573,420,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0546031709553335,0.351800596132151,232,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0333150584653076,0.352206866957192,594,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.034819800293554,0.353022442172196,102,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0318126860158466,0.356796692282325,456,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0316098130274882,0.359539351257583,424,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0335250345064604,0.360093393924968,454,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0298559939038947,0.361525924438266,514,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0315265623518547,0.361674686540902,515,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0294696468778252,0.365103432654537,421,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0301364373727853,0.366261877747615,279,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0277713259249718,0.366752397383122,152,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0341156431173603,0.369322606777817,442,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0305924334725337,0.370095468055877,301,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0311725090347507,0.372968030305535,197,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0456262608937244,0.374494198029102,54,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.026913047767795,0.375465272172478,27,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.031964055754258,0.375603675468895,605,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0331910546699649,0.376222846851864,154,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0357619195433752,0.377061906734752,511,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0333186084458915,0.377184608112086,170,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.033617818775194,0.377664565844928,115,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0271782005661361,0.383201428696331,363,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0308067714095369,0.388562542501385,336,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0286325201585209,0.390309717138101,441,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0311006357658945,0.390594506306878,732,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.030665301108312,0.392296245297043,30,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0304159945728749,0.399251227577202,528,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0598403315203408,0.399411024831001,164,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0310977130964838,0.399864081149615,85,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0303827712962281,0.405015874585863,80,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0268817042400099,0.408183678505654,683,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.025193541918893,0.410138322481952,430,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.038234153009537,0.410584163221397,689,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.042014533197248,0.416397762987312,367,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0278019165315823,0.416719590271777,734,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0291407044140778,0.417922843900657,43,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0259106924019323,0.41964360604218,4,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0290657284507114,0.421076325044254,240,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0571082874790495,0.421539908589942,586,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0251701654659476,0.421594700450092,676,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0293244089169074,0.421678645059594,724,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0265147415113735,0.422887974714504,591,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0548477790506985,0.423414038853783,128,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0292497247055158,0.428118551758547,447,pan-cancer
