mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,IPA-3,AAC,0.179809869987996,9.72450623477361e-07,365,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.1843445669468,3.2824517189889e-06,324,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.211708300814427,1.54308052016644e-05,15,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.158586736306344,5.99685730283346e-05,586,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.154743479915265,9.30459028248799e-05,691,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.145551336299674,0.000146823911834527,514,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.133687413440185,0.000171925578611034,224,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.135573307069737,0.000201878403289621,697,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.142329711954864,0.000208555351395694,521,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.14110181710618,0.00021702858699102,195,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.145665528340117,0.000228896753486312,345,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.140669830370577,0.000251109600865922,66,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.140669756486584,0.000315385391838024,316,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.137597913895247,0.00044964839961973,686,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.172420340734779,0.000491979486823125,348,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.139636239316934,0.000597814089356471,153,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.13416894096845,0.000661506329596674,445,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.159990699392469,0.000713409254054829,697,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.130149397035771,0.000852197407095728,44,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.129472541097758,0.0008734851904178,283,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.127111592957899,0.000907374335814649,514,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.117154790272443,0.00095063387755218,253,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.196122756260599,0.00108984823397994,367,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.112340059231827,0.00118421136865536,556,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.120560838921192,0.00119978737542054,228,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.110229391481423,0.00122355505902583,298,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.110601063468616,0.00125629446603621,583,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.126558474081749,0.00141885907158901,273,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.144842112472223,0.00147742679790217,681,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.130336016669928,0.00150749992060799,758,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.119603976142343,0.00179675643533185,634,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.105584832937825,0.00190863075710363,290,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.113934334563645,0.00211437578322822,671,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.152673549050453,0.00221121284756485,526,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.130032083251472,0.00232811903993125,752,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.112040009109716,0.0023522067608494,647,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.179677931103545,0.00255914884624197,367,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0987853059803066,0.00351515397787782,687,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.115465686911001,0.00406397671046402,522,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.143957630618599,0.00431130405370832,287,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.124535397612666,0.00470624628324408,242,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0947344262611183,0.00473303320404275,190,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.112326307448345,0.00489996096692477,84,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.14607134272019,0.00536403222894077,564,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.108920532409126,0.00557071468989546,290,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.102262547837192,0.00564147691724752,209,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.099932131291895,0.00593583315435093,214,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0947597568828335,0.0065523733088778,721,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0957391623081471,0.00672460691780052,328,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0976087467820141,0.00686026452469168,412,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0983040994018955,0.00712221195609196,260,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0980764134817137,0.00733408566970269,382,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.10620389319351,0.00751724341559093,507,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0976998177009479,0.00767976957131646,708,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.101234384917897,0.00779440298553926,416,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0982313788359869,0.00789201453709604,729,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.108688796812915,0.00820391393454915,169,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.107311132076053,0.00829285932343855,563,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.111250168045684,0.00856057324738367,309,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.083664170500171,0.00872544825434356,555,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.100778150564727,0.00878753505338082,520,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.124600700055517,0.00883644242334042,46,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.113173145570427,0.00890476918348138,240,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0948047661937197,0.00906954344641576,338,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0910669401100371,0.00915888202580669,725,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.102618692433001,0.0093549071127995,602,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.10474885589666,0.00960977726946788,567,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.104439032596125,0.00987926552462889,648,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0915475969217531,0.0101111019023826,33,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.104006985913456,0.0103789807504993,647,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0910809472925165,0.0105433143967182,467,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0849559239218169,0.0113888026909683,238,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.137247388823366,0.0114969673654812,150,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0922022601154805,0.0122876939450996,63,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.088729596172334,0.0123100008773841,530,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.105840058082451,0.0128577255055154,86,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0866617449545796,0.0129619076083278,87,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0953694837833383,0.0130942165331152,421,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0829186496271215,0.0131628794196616,649,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0964813072275124,0.0134826137442053,5,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0985889511437603,0.0137507587332137,284,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0865119646256489,0.015844399801598,749,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.417097425271484,0.015909636837674,92,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0964939321178491,0.0160045818751129,42,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0876586415910542,0.0170021196497561,432,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.103415088884781,0.017397740053486,70,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0936732425422332,0.0174362415198374,722,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0861456785986754,0.0174437374563351,27,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.143131516267122,0.0180156236897981,122,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0808252680103889,0.0181307286574298,198,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0862185222525439,0.018902816781376,157,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.11697722848833,0.0201901603511659,433,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0936385136102245,0.0205970132839068,660,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0987092201868464,0.021240001011092,104,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0924282738463584,0.0214452732168749,700,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.137479043328822,0.0215265716307065,174,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0875516009076721,0.0219277031494464,526,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0873758712069565,0.0230153634218132,693,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0871967582344564,0.023230358592191,464,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.122465146160914,0.0249315229244272,268,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0911422868165792,0.0250959390237305,297,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0718857218421756,0.0254417532078648,699,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0825017219786601,0.0255746395097071,303,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.092607835895333,0.0266376474312425,87,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0760922668382183,0.0266981629093313,702,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0759595492191995,0.0267369419203886,273,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0843670785146441,0.0269798390867758,445,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.087233918066498,0.0271331845836753,381,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0767040513587863,0.0271901689546196,251,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0937730127736848,0.0277922749051862,30,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0862121921839773,0.0285253217575323,632,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0808213607796647,0.0285676308563802,313,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0905284190813289,0.0291811511943092,719,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.081507856274918,0.0292989271216803,272,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0907984434415884,0.0294124932438979,194,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0842011563252807,0.0301309985752249,551,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0828079508924697,0.0304293570091077,474,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0885408376607776,0.0304553103301881,424,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.08685083499348,0.0311125968614538,469,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0753959625996096,0.0312801806121205,411,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0783414101311678,0.0318409832527375,337,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0949634301771106,0.0320133499864757,406,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0956257346714377,0.0329121354773279,484,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.1366617426536,0.0333890695795424,399,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0802676954181456,0.0349085460940861,529,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0749577637823852,0.0361785635266665,690,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0887229721388114,0.0362083690952978,336,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0673481450628258,0.0363587302280263,257,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0829272989189981,0.0363817061541769,92,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.413228249499098,0.0367341155072229,283,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0784420841747507,0.0374798860417583,473,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.107220283661598,0.0384736339328901,527,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.116793448247585,0.0395974749614529,415,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.119306776426675,0.0397038718730166,725,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0734514533328278,0.0413541820235519,74,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0886519089204354,0.0415979187332022,208,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0815258132373215,0.0416227562680922,51,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0777503867497748,0.0418246092666675,350,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.111558665003609,0.0421278935163006,271,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0740670494685175,0.0424651298745279,371,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0668681870468504,0.0433415459191652,688,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.42755574907558,0.0437670268140527,603,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.111588082540663,0.0439546645460592,29,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0759353744426927,0.0441695461579221,91,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0831800408063043,0.0457443408784356,141,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.163422429613612,0.0457506812986234,164,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0975204839810277,0.0457516133634544,569,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0663886994966529,0.0462189585055522,438,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.067173956548442,0.0468552765071699,202,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0754705493740752,0.0474588013258152,725,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.253252091381805,0.0491073438672921,129,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.103176845094931,0.0495171675313384,507,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0665964790647117,0.0499087168145625,34,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0709504549660923,0.0514201206576205,89,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0646939758386457,0.0515041496195711,73,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0726586647117045,0.0517524221700352,247,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0735153168338055,0.0518373293602324,404,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0669394205148882,0.0518435108032189,707,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0829391386642177,0.0526374003997421,80,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0794974247414391,0.0532048079125641,13,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.076478899931205,0.0535564791187003,465,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.082167231157549,0.0535890379966043,594,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0759966886217076,0.053866708490578,462,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.071631182438499,0.0543858504938567,468,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0779309781632754,0.0546298325224116,668,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0671561447994431,0.0552881096468621,743,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0709978989621257,0.0567067913002531,509,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0782185098130905,0.0571274475562272,479,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0827181642728422,0.0572106318851043,572,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0824829694736291,0.0574678534654455,470,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0931205613871914,0.0591574394659884,544,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0614868059699471,0.0608931108357258,494,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0802229032014039,0.0615203087496934,451,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0988974432559615,0.0616317120000874,417,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.061658371935573,0.0619821395239674,39,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0724335715846722,0.0628278507858273,7,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.159992454059733,0.0631625240121651,132,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0751001247171526,0.0632790885736167,560,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0720225147801538,0.0657183880537567,536,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0693029978521733,0.0659182351976706,596,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.152887548732389,0.0660617157888965,295,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0665100130343285,0.0664739305538644,555,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0804040359389167,0.0682486999152949,158,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0950723515973642,0.0683725986237795,554,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.115003209005548,0.0692704898838612,375,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.225195926284282,0.0701184534968979,185,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.104833581478319,0.0702164382128787,273,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0927774566338557,0.0704648194756831,461,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0749176554919622,0.0706679219730529,595,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0729660306278523,0.0725931733279227,351,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.148308573773206,0.0735251584898414,126,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.10709513390754,0.0735436863807077,468,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0650335225213974,0.0743345911485259,430,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.145165879955458,0.0771936384126821,123,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.057588235418709,0.0781202437795669,577,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0842880868194043,0.0784770980586569,439,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0722360341750439,0.0786377984093339,626,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0554008330680879,0.0798124216644502,264,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0738791568784177,0.0801928798630059,438,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0665514664175641,0.0803636512779754,542,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0921177564661077,0.0804867309710967,604,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0848009541619259,0.081156785744031,291,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0632444855569196,0.0819115150092465,654,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0702626223327613,0.0820369032780152,48,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0904793864240678,0.0824721375940827,717,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0888527161200691,0.0826074390831176,692,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0734681510514072,0.0829512813399364,8,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0661191866922464,0.0831881105822545,316,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0685909730977226,0.0843409198763197,93,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0745429074043275,0.08445703327819,178,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0624129426182945,0.0848541566348362,649,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.067301365738557,0.0865377892544635,755,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.090030440024624,0.0868858005797905,12,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0646647271750232,0.0882978448989791,523,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.086815199405275,0.0884640592300167,747,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0628243215219694,0.0885124007097104,553,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0615154142599109,0.0887192633322851,3,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.23328700073909,0.0905869865144309,656,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0711478602028302,0.0910940518768322,644,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0650479453460011,0.0912148778676602,223,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0660607970898696,0.0915230143815414,598,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0648019373106745,0.0930260234782532,278,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0753437286233038,0.094219840374346,200,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0555715830346527,0.095824770990963,736,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0640258692217538,0.0967458541328251,189,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0672223967469214,0.097023494668887,706,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0714619566011953,0.0981931654913911,84,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0505175958835879,0.0992995545891237,353,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0669324880214363,0.0994955452458578,734,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0749427118082732,0.10028456080877,529,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.142669071584678,0.100501248758792,308,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0685700715745217,0.100528442232109,197,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0635045987786451,0.100617258084637,619,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0650189622468488,0.100997741056548,279,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0609306400394598,0.101726926687093,211,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.065365385231601,0.103940341271711,203,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0607102426572182,0.104257774117791,225,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0674134418024392,0.10598435600937,125,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0711798992872155,0.107812358419286,182,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0643467183607677,0.108955635134135,558,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0560260395312983,0.109011172384743,317,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.132340590023895,0.109422508208903,137,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0611440406908433,0.10998812612961,425,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0611469270976047,0.111493461786974,156,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0677002964604134,0.112932137388954,130,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0547326306302394,0.112964967260406,437,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0614315121895795,0.113111365961483,293,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0556534257315032,0.115020628495732,194,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0564140300627112,0.116410125499094,565,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0594933954166096,0.117007367798469,650,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0567798884930674,0.117290202384765,301,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0602435174258768,0.117462789572468,42,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.051872085171991,0.1179659802632,711,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0636218746872254,0.120948354712779,396,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0653173636009844,0.124144813548581,428,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0570662119522092,0.124265390781851,666,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0619238480846115,0.125060275361857,519,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0889917982466752,0.125081459398835,49,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0596759459591806,0.125105868176345,502,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0574899040406609,0.125835700952786,32,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0677247234898697,0.125839504909583,464,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0651551232929055,0.126283008794146,165,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0552130763665796,0.126738735409837,152,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0648123457386548,0.127101487290602,710,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0603582771638818,0.127500323837494,252,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.442931901597626,0.129568595604217,56,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0800550622308335,0.130368155754002,585,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0571159011482543,0.131705998584771,504,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.301838930983017,0.133206890601128,600,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0604596107931031,0.135032425221482,662,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0623907440863227,0.135205079545469,418,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0605213920162081,0.137078383931991,187,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0788916092265842,0.139107616278596,714,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0554636963068598,0.139431780748691,613,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0568564106597937,0.139672755856298,508,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0501815683087122,0.140270980629742,569,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.056990254852757,0.141629624559986,446,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.052648642864501,0.141705237938867,133,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.238934602755394,0.142411282564096,526,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0699354841816121,0.146853908731512,356,pan-cancer
