mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,-0.284175496922934,4.42741764053375e-13,3,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.236206088177079,1.19895756208443e-10,298,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.239523711201166,1.50215899613605e-10,212,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.20811055233362,1.54987123117914e-10,577,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.226479430200241,2.78036636972105e-10,432,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.231668208966423,7.32235502433826e-10,725,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.236410317148751,4.86268343735831e-09,319,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.217917471001174,6.28231018154184e-09,430,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.20691293172006,1.55561989235615e-08,687,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.234155980227476,1.55990927748932e-08,560,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.22515039247015,2.24647145720374e-08,535,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.232903225372481,2.60306172182858e-08,660,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.208558201964692,2.77511738432646e-08,518,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.206124110642103,5.50519125976009e-08,328,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.199240575426717,7.41531834171633e-08,592,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.203152763275301,7.87655982032268e-08,565,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.191589705973509,8.51085061958574e-08,133,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.208525380474199,1.17066780448188e-07,81,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.21011551998121,1.27996740505065e-07,203,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.22046212220644,1.3633091945966e-07,169,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.186402915495003,2.32655347640669e-07,190,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.213102187424446,2.42810235815791e-07,481,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.181763070200038,2.984447060159e-07,494,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.190511229484844,6.3528510637413e-07,271,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.230738538152686,6.81652343261926e-07,484,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.169523797349533,7.07401785151317e-07,273,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.190980646144447,8.84794909826156e-07,631,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.211572454835275,9.27335404217753e-07,612,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.186350057731088,9.73721516443812e-07,213,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.202814089871708,9.92950338126966e-07,372,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.191080953235048,1.05773064706587e-06,47,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.177687578642082,1.41911622737936e-06,74,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.180993458352341,1.88760269799663e-06,570,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.163440256845641,2.23014535055049e-06,721,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.189290565837357,2.6083173406153e-06,226,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.183952749464942,2.98914153263419e-06,214,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.175965468805503,3.04924731755534e-06,445,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.162717027540806,3.58298983684355e-06,198,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.273692756908197,3.59596221754109e-06,268,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.167274875911052,3.94348169723501e-06,697,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.176599353297498,4.09113479435053e-06,529,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.185231735348193,4.6928650289419e-06,478,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.169454804165462,4.76857004982147e-06,363,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.155025346162618,5.08590951129071e-06,702,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.175594411435829,5.62466954710586e-06,340,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.184257300144426,6.59464261819379e-06,456,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.170589943958555,6.83161557737766e-06,303,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.177090612595102,7.35668266931749e-06,51,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.195481728460108,7.452887967928e-06,298,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.157133949874475,8.52115277050052e-06,609,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.164560093781168,8.65763129889514e-06,274,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.180257308914654,9.33218287716676e-06,281,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.182275009744052,1.00574194777789e-05,284,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.216212231874961,1.06225349509397e-05,439,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.180059450097249,1.20368567978054e-05,625,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.166172434597021,1.2142225892988e-05,562,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.162769360470538,1.21890174973356e-05,582,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.179035248222028,1.3435828934902e-05,469,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.159760536841182,1.4800443372582e-05,33,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.181808356626649,1.50918458931019e-05,644,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.182029013965241,1.55429822950858e-05,420,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.18507744736417,1.64006550228182e-05,598,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.180346375087969,1.75061911671553e-05,56,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.1792548095531,2.13963458839708e-05,244,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.174612189497729,2.45755710693653e-05,525,pan-cancer
mRNA,CTRPv2,B02,AAC,0.181576771376762,2.46076912813712e-05,60,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.170435203682044,2.5772783104609e-05,177,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.154639299080028,2.63087525366028e-05,34,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.15279642618693,2.63434844646209e-05,157,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.174738871162119,2.74456023292862e-05,622,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.155406280744243,2.81454676429171e-05,63,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.15096018286081,2.83397274958998e-05,736,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.174401809543945,2.84769084738175e-05,657,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.179149568500026,2.86405828031973e-05,65,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.157227594526048,2.91424314791113e-05,317,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.160394898640626,3.6563314204398e-05,523,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.160438113041724,3.88035621231612e-05,696,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.185696453437619,4.07591441626097e-05,406,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.161337056762535,4.39126971028865e-05,725,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.149535559061729,4.43573096347252e-05,202,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.163930001763485,4.51797010796123e-05,28,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.151674399524539,4.65899406669858e-05,228,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.149431441025562,4.83672687421804e-05,509,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.154903848679232,5.1487655964979e-05,379,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.162600544307859,5.18209383657747e-05,647,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.302793697584947,5.20875164721238e-05,218,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.144689840001631,5.50536969017504e-05,391,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.24583074475046,5.62436333054943e-05,29,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.145697198506141,5.77092374859088e-05,654,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.152500160957816,5.8832190956958e-05,753,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.16551998017817,6.23475298282475e-05,199,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.142031723737862,6.26170535279354e-05,290,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.160395811546645,6.4684504634598e-05,614,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.147616910074767,6.56655603167922e-05,412,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.153707386109758,6.74104186023823e-05,453,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.160859095221958,7.10328258982078e-05,496,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.22359235671934,7.22815919924615e-05,692,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.159683804215014,7.29152148485933e-05,727,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.146455454907834,7.38964925396692e-05,558,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.171088630085838,8.64548805325322e-05,125,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.168475296279419,8.66018969353599e-05,595,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.165064006669848,9.02255745963828e-05,343,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.146497922643328,9.15642504613878e-05,468,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.162061321011001,0.000103796083368917,618,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.16258214130191,0.000106703839887531,17,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.144190999619151,0.000112998422301348,504,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.245255918458582,0.000114881028223249,99,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.150038767896718,0.000115083385129745,542,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.278729047861777,0.000119927295681617,49,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.208688879665011,0.000120534663863216,3,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.137789015016982,0.000141850673616468,371,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.145689596412462,0.000144833776603372,223,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.153471912686269,0.000159677054474438,252,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.150138148292547,0.000168538812050088,522,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.149038869092061,0.000171167459111231,474,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.13248345211913,0.000172213376254979,411,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.129390991401796,0.00018029809514435,555,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.522155169173031,0.000188676094616872,129,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.165573191752023,0.000193667689972034,594,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.152724293067645,0.000198927543653162,431,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.139423996500577,0.000214531602828205,251,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.158376062215712,0.000214558489268321,490,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.15180689165339,0.000221273316136988,550,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.133372528133646,0.000223298855904859,266,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.133072282808771,0.000228765394708045,27,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.131072306980741,0.000231322483055117,338,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.144015969902146,0.000244165287359086,207,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.275367709481541,0.00024877508322338,11,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.135778157644,0.000256854239700336,458,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.440973284570011,0.000256962427819789,325,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.133413422795384,0.000263539521279444,247,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.160147859096938,0.000267325576591988,120,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.141831428564852,0.000284487956757436,502,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.151351829559706,0.000287765471557861,712,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.138141958073427,0.000302435321507297,4,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.138898789772702,0.000303706951799078,557,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.145161776585809,0.000358892955524993,627,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.139975159426745,0.000364207726616684,726,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.131550412038405,0.000368726624279326,209,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.160047060802631,0.000379921563457964,181,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.138844620288043,0.000382745507762724,514,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.133064716354034,0.000403025686361692,368,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.140899033346726,0.000449560122818974,538,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.124769919516893,0.000462770718241491,530,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.265383058620892,0.000473052424034884,217,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.148277068619552,0.000500346519805513,574,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.14585680123974,0.00050455886030934,701,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.126966080439984,0.000543074463961852,750,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.248447220556554,0.000578805218118987,262,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.158314744677014,0.000625914227341882,652,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.134573815628717,0.000627413776352687,385,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.121504797474315,0.00063695601694021,690,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.257506229391571,0.000669018727377916,392,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.14162424347551,0.000723614155465285,480,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.125792192976448,0.000757310444356228,596,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.133789291382361,0.000800665267133017,617,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.127906768401857,0.0008268984634532,421,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.152966428899947,0.000843046017648472,667,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.144857942939899,0.000861106771842025,79,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.139860937028801,0.000882876774796612,444,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.239351255673174,0.000986065416399325,733,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.114533266747694,0.00104165318001838,561,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.144253741508903,0.00104691659589018,540,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.135553711561743,0.00108569192187627,16,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.12393284532436,0.00109181206645416,743,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.123892798813887,0.0010969373182439,243,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.174990418877393,0.00112049365277428,544,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.124999818783126,0.00117945643750369,332,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.136155704236878,0.00132049844132448,705,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.11551725925423,0.00139421617556297,438,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.232536596536824,0.00146743250868547,591,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.214005560487787,0.00154420711920334,210,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.119306127943998,0.00167802298885464,224,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.126497936121146,0.00169057905979645,700,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.108061728178548,0.00175100417889865,437,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.164281663077167,0.00177375842395514,235,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.129457781819523,0.00180288184077771,619,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.135584149494474,0.0018368995738104,104,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.152140498695826,0.00183829155907219,100,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.127951702850582,0.00195058789693587,48,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.125829651042627,0.0019893677588904,345,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.132634796462434,0.00203232607470658,396,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.117677028174547,0.00219084539688618,374,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.126324003996888,0.00240937586427503,713,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.130740817778711,0.00245484001149116,96,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.413932592791086,0.00249663436297469,185,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.129740753973481,0.0025376862663666,511,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.220611688059336,0.00279979727578451,92,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.117622339276761,0.00281710130368557,301,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.12574486924072,0.00284393086344849,263,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.131211081277094,0.00285370977251622,531,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.115479124572945,0.00285839512671134,272,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.12630180876559,0.00294247030341266,427,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.116483218640932,0.00296751477504605,659,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.111099860800955,0.00296790148537,613,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.120310271773173,0.00309994031053201,187,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.123261773606016,0.00318490866257083,55,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.130621380527896,0.0033138349418767,428,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.122063598936813,0.00332236502685884,520,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.125005564609354,0.00344737886449658,43,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.126297386425138,0.00345599094219869,395,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.127692651656062,0.00351884841773506,752,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.120098379020325,0.00352654927837602,472,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.121482014665795,0.00355030119770946,451,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.121005551946236,0.0037066340727465,662,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.120242992221576,0.00378135080103172,351,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0963521279691498,0.00378481477625281,353,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.104873098368334,0.00384604807547461,555,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.114497882228406,0.00402160680758141,510,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.115556412326601,0.00405905535458287,563,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.123871875836117,0.00413973130391797,711,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0959746724837844,0.00414518797106657,257,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.197622523630666,0.00423396334503465,168,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.115325486378492,0.00426614893883082,5,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.118825195147992,0.00428148514836126,424,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.120826523639703,0.00433913069115149,36,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.116525097866793,0.00434731789005237,364,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.374259668991755,0.00440170065128123,730,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.121882710688346,0.00449150291069148,646,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.210269916920065,0.00459981724029968,526,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.117702584691293,0.00460593750992264,680,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.124045075677418,0.00480832224375369,389,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.213209354851966,0.0050418172390086,88,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.129537430873682,0.00508971728947786,2,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.101132471637814,0.00551436976034927,259,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.11187839465655,0.00570783604036835,446,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.114563941911269,0.00571375022176716,466,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.158482142230774,0.00579790442030644,231,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.157666070701762,0.00588921478311283,40,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.109471824766407,0.00620113490327058,316,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.124945234987214,0.00631485498016133,148,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.115140950669795,0.0066566597662082,44,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.117181348252157,0.00680983943209378,536,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0968519222606575,0.00727819236938353,711,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.114698105999494,0.00741422854208564,620,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.103782601395886,0.00741525022597336,473,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.120732130437257,0.00765428800257596,639,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.109974834544783,0.00765852518390136,92,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.102464836378913,0.00822737992582478,57,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0994600381909496,0.00829340533070658,87,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.106915110791821,0.00832339056793302,297,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.112513058404805,0.00842013241564577,434,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.107647913584564,0.00846132845354773,167,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.196713863515964,0.00857699739125297,735,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.144664626757802,0.00876102858341581,122,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.110371286877983,0.00885929299025831,635,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.175617837532371,0.00894464514299295,443,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.100496249419137,0.00921421028531084,156,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.160398272656462,0.00922481342611597,329,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.106479836661692,0.00986605497143057,307,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.117161402718742,0.00990371885711668,321,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.126406298145522,0.0108393596682536,302,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.14633812145117,0.010998315646753,176,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.104477610082049,0.0110428455706586,404,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.189891074002294,0.0111101922853175,440,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.200547648224543,0.0112280757707056,308,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.192760284730265,0.0112340609361319,10,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.103608140454836,0.0113096491615849,515,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.09499773149776,0.0113747345468678,526,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0973244768233629,0.0115447500785344,163,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0988239069681432,0.0117142700969156,344,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0942677574499622,0.0118723172357445,225,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.108316148947453,0.0122588575248684,75,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.101171422846387,0.012469529943968,519,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0993609409372145,0.0126703932240616,558,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0955963793206046,0.0128176793128971,387,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0970837527485631,0.0132066770190555,650,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.104352650517127,0.013648328038657,682,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.10270756059862,0.0139720548092178,86,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.11438808480409,0.0140824613481922,590,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0957433652188996,0.0146663591571213,434,pan-cancer
