mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.218106918319288,2.11039574751288e-11,298,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.226568392252033,1.91633803495352e-08,298,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.17684051943828,9.21410258988969e-08,74,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.197450236149467,1.288637770129e-07,660,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.172578456424233,2.96768033032044e-07,328,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.278326250827729,3.4970447225652e-07,526,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.158032235249945,4.62474857249495e-07,494,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.169768162760562,5.86047281646054e-07,412,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.15765069807037,7.27334968727263e-07,702,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.162040204216486,1.03543827985655e-06,338,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.269538043578213,1.25587064974881e-06,271,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.160345121120004,2.00480055123598e-06,430,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.167629160524968,2.58290536760418e-06,5,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.177013877874902,3.15240799894669e-06,319,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.153832112210375,4.02160006051569e-06,725,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.148286683822564,4.03618382718248e-06,721,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.153346668108568,4.18874557378073e-06,317,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.138130839053592,4.4619355429778e-06,257,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.179092907233183,5.48179646116762e-06,438,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.164059872428616,6.30893931458919e-06,550,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.144498356828027,6.42533656291355e-06,190,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.167461955616904,7.60419985427002e-06,36,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.151698243226006,7.9823288612501e-06,374,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.160384685353345,8.9375788441431e-06,322,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.16551233587173,8.96082995631946e-06,203,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.150132790826882,1.30937539796841e-05,676,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.157789291947998,1.57062752300856e-05,195,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.142142088771727,1.69793020111513e-05,609,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.16335584383715,1.80545385006349e-05,525,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.214487925644038,2.61438451652345e-05,271,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.143101770088963,2.69894493875949e-05,223,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.143377485441068,2.83387631563334e-05,272,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.1337856924844,2.99653441067357e-05,649,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.134717511921206,3.32684680198019e-05,687,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.130936562299096,3.47153904038595e-05,273,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.144458008881965,4.0179383961686e-05,473,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.138196415690275,5.29761460640853e-05,209,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.125221304217557,6.53236560397007e-05,198,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.149538702345775,6.86050788183058e-05,316,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.151008493439411,7.42499031790327e-05,715,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.142248718931552,8.17657702783411e-05,90,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.157028467655988,9.13169123237206e-05,752,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.121512165378154,9.20244075521069e-05,238,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.122853011569425,0.000117923663112494,736,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.129213121339378,0.000129272385106339,697,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.126169259584277,0.000131723979229122,530,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.132900849416908,0.00015260314264114,445,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.141323589936893,0.000156613437712906,423,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.141383056950706,0.00017017278877712,290,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.12352916601777,0.000186446146644666,27,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.130645277310027,0.000207429372232753,526,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.135256700610953,0.000228049137743093,557,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.143970274817216,0.000245889664496911,647,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.190196993290404,0.000246517391481946,415,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.125318307628597,0.00028201479625069,274,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.123198237468265,0.000371969380269844,613,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.13923029935528,0.000433916087366774,395,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.121846871857779,0.000494647953028502,535,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.131770181065821,0.00051258543871032,445,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.185874172686491,0.000539682699335296,273,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.114429249653583,0.000578864977473939,556,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.112660859196245,0.000586924447320534,592,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.108235209998461,0.000626528692928717,290,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.117500115229466,0.00063713533209356,63,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.121046092347304,0.000645771008642412,365,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.117233683632045,0.000670253025680857,228,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.16546449604135,0.000681033293568084,40,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.12995470980509,0.000729316544472441,72,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.123998921264753,0.000751589007337551,345,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.116953162568795,0.000796126003779797,212,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.117323780488301,0.000824475224473631,650,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.114667436143426,0.000863615824490412,458,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.119331208039886,0.000872006554080054,476,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.156682038265245,0.000936298335197562,692,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.116632483050048,0.00101793402713462,708,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.115939879455946,0.00108191903645463,316,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.122079641041099,0.00115872512270032,627,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.12539244639048,0.00116991203676589,112,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.108225530976967,0.00118593093816992,87,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.147028858600442,0.00122794119492419,100,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.148440591359276,0.00138151025269302,526,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.106901396861668,0.00138267023568402,155,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.100940536726583,0.00139988949193637,39,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.137567023236224,0.0014189234288154,681,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.119086707014524,0.00145040217249803,618,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.116031208917589,0.00145619013900075,446,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.127087482243369,0.00149154193531684,675,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.11973767389558,0.00150725174856813,722,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.118225702610125,0.00150924288762189,444,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.123191990680444,0.00151802414934901,418,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.10992414410115,0.00164613264564349,337,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0954984208150521,0.00179307509566201,555,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.117367436986872,0.00188102901854696,188,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.115297950461767,0.00205776447192659,625,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.116171253662249,0.00205984320893061,138,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.157104697768802,0.00210347665079954,268,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.115791025952697,0.00211155399139629,617,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.105372610266783,0.00222007229465226,749,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.112643081940629,0.00224770076108076,720,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.163507465763283,0.00227131224064637,287,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.118003408438864,0.00231290842001972,98,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.115117804520446,0.00242064986152132,515,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.102979806632675,0.00246103487275912,649,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0960832352101576,0.00259520196665298,438,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0916439816281784,0.00264781545920863,577,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.161861125632161,0.00271308743268398,725,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.11134163671658,0.00276234173280481,538,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0969444647954712,0.00277351875376404,202,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.154137607235896,0.00284195640402189,329,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.11660039379952,0.00292879598014181,520,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.11706487627159,0.00297510122061122,758,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.108318415863924,0.0030193483557896,307,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.11178599369583,0.00303834402719892,56,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.119073358397672,0.0030522744017385,178,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.129799641205549,0.00322889746192975,697,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.107343791088432,0.00327713255706272,464,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.101907233539545,0.00340694446826007,509,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.107637065279726,0.00366601012038973,26,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.11431506089908,0.00376525735698628,52,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.123708090162911,0.00383425779018797,103,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.102987929988924,0.00391234999359625,647,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.148864657612191,0.00419713539478787,29,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.110931926196142,0.00430166259869245,595,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.102537423046275,0.00434317608229173,671,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.113632941170808,0.00438587194522984,635,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.105682410819372,0.00439813048590161,237,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.107567013175407,0.00443027370131149,686,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.164399187650388,0.00464201500591837,316,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0920332947616146,0.00472156438140895,34,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0928473692975586,0.00510422110705865,1,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.102908348744481,0.00532518516813366,533,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.104900179671959,0.00543828556856394,622,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.093634337156575,0.00577628061544238,371,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0949618970983652,0.00581645072588537,363,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.100453712198247,0.0060468192622652,755,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.105996429721532,0.00609378091371221,490,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0949884944391346,0.00635018722250231,368,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0946528521119179,0.00648800161897395,523,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0921814653927998,0.00686077691879108,157,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0952651118572386,0.00690704224987984,596,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0792647446521255,0.00699606388861472,353,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.216937340815911,0.00705212910930169,487,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.104833740026655,0.00725647106667417,53,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0819850846682085,0.00796201342371048,561,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.105670501516897,0.00812721843491314,104,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0870606743245115,0.0084191786223784,133,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.282373185751352,0.008968466350351,730,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0840915473895729,0.00908368117744662,411,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.107335613225586,0.00917575054610005,102,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0999878952100138,0.0100505309710144,311,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.303922271784711,0.0101152496518353,101,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0931553546060161,0.0103294146986771,404,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.107849126011031,0.0105425021169536,573,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.103476356010672,0.0111081784957875,638,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0920691891422564,0.0112407330001986,379,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.1332015349903,0.011383410413847,277,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0967818115941174,0.011451290367498,456,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0915439904145666,0.0125319184554722,466,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0851258041989267,0.0127217016072118,750,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.140330347583183,0.0129564751917154,105,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.259359626089091,0.0132132273932878,325,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.081077998934818,0.0140808462832145,582,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0980915824531053,0.0141603828492816,406,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.136733521809237,0.0142720680925617,367,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0876594497203936,0.0144093712186965,514,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0710457997315991,0.0147725397951958,264,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0830450186505875,0.0148379833834659,253,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0878403341775689,0.0158765279765994,47,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0799670155842303,0.0164445666347304,251,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0819851199550517,0.0169694677432688,340,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.091105431900463,0.0169719258001088,187,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.080212974626297,0.0169744686959606,743,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.14105137929499,0.0174611654732389,686,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0877962668654089,0.0174870989439557,28,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0798825958000438,0.0175672683894519,753,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.276078782898401,0.0178759215309421,129,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0887518749922647,0.0183817827022897,177,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0874928527356466,0.0185075471343621,481,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0872415646120989,0.0189066578141328,48,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.086395438061356,0.0195897615821305,372,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.13245881060401,0.0198523168544716,67,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0931460491822837,0.0203170726882167,173,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0856044699528775,0.0206014770896308,278,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0931599574769923,0.0206694376188441,106,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0734321782355927,0.0210070593900552,391,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0853578376002271,0.0213349036537989,284,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0883220213166604,0.0220074939808126,169,pan-cancer
mRNA,CTRPv2,B02,AAC,0.089051584989481,0.0221423103928962,60,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0872521249903157,0.0223185827090889,424,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.134906128091247,0.0223717668713306,143,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0860831245054099,0.0223899454309663,662,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.187177383879419,0.0224075446297327,171,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0726251227975016,0.0226748171270413,245,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.12039837811808,0.0229572355933094,689,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.183991177509132,0.0234617481516659,305,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.185294516255368,0.0238830620832144,124,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0797481952134762,0.0239063739552969,213,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.12663671536378,0.0246376527792304,367,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0874789467773518,0.0250448136186896,75,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0824564783025279,0.0251071905438239,189,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0747669860835471,0.0256422231926923,224,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0853315616816586,0.0258436067687433,257,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0849036744179304,0.0261411119825925,586,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.114432191549882,0.0269329381037959,684,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0726689492950573,0.027421661991154,583,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0810865363664041,0.0275896412988821,425,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0876593380836562,0.0288114945393002,653,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.079196776465986,0.0294557548094095,397,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.081311288469201,0.0296336035192264,343,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0983777797315038,0.0317643913500626,737,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.177935625246483,0.03191111022948,172,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0716079933904637,0.0319462206536067,152,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0734200952536975,0.0333534465267281,303,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.07523431738816,0.0348073934020959,421,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0703958288840246,0.0353007250226041,518,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0724616175555828,0.0360423790625935,57,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.113822851250788,0.0370520506857238,643,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0752927969707864,0.0379938031420516,502,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0856951531754278,0.0382497246104773,485,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0768582414943781,0.0382783433379547,713,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0738079818129063,0.0383212654573329,226,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0755097214311413,0.0385959192691605,431,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0841417034370924,0.0397413523237088,637,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0862565144008347,0.0398068053010298,464,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0837904479371822,0.039815254496606,540,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0773846512778545,0.0398856758573174,626,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0816221375220697,0.0403771983609383,107,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0705440092826154,0.0410029841441488,3,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0816051001951061,0.0423044642584587,70,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0750160298967301,0.0428337329582095,522,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0702562501242759,0.043433571880726,247,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0708725194892838,0.0435343080004911,474,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0746066667010406,0.04390700132731,514,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.073804253367665,0.0440854178715273,465,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0763912543048751,0.0445686150946623,396,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0720222473844355,0.044657391885684,496,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.11443905156975,0.0451714635298034,121,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0790393417959511,0.0452081768283713,263,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0802510820779536,0.0454052797657637,2,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0741703177914466,0.0462115135914977,563,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0809339798185202,0.0465081473063644,552,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.165894828937443,0.0465431261527257,166,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0682905373618998,0.0468917238272593,432,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0728207967512738,0.0473014997756248,344,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0774141049647754,0.0476979636599692,750,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0729962728778399,0.048875051317848,521,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0797295274491956,0.0495457346450725,484,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.106424832521841,0.0503666695332057,733,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0887370633383283,0.0504673344280912,569,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0725515981595241,0.0509656287712042,659,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.310007983408688,0.0512325237109901,257,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.073992041361839,0.0518044281658783,620,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0691200345522645,0.0522380879255788,666,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0702306846186569,0.0530530332186046,93,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0737605044786507,0.0544621885005028,324,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.1579946934625,0.057145999927811,295,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.158469456466028,0.057229230028906,161,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0679466938026501,0.0577966207197326,752,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0659763818031965,0.0579503776760704,225,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0869777166394884,0.0583720959881731,415,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0723364792675225,0.0586826030396441,273,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0702631382811625,0.058855006803896,287,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.107064463402802,0.0594890033054902,88,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.077652771727875,0.0612406515728147,452,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0705557618012634,0.0618670886856098,312,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.072811206158774,0.0625772930230608,644,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0738615315540709,0.0645016328186029,117,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0731569145121267,0.0652198954093023,288,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0637642090713188,0.066239013410644,696,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.104964979266265,0.0684282504071039,600,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0710377524641211,0.0696657843602019,314,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0869070937186663,0.0696704295815632,756,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0659604135983993,0.0698031671135126,726,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0670782382562633,0.0698323071066325,81,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0734659939340819,0.0704006126882217,179,pan-cancer
