mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,0.314898682441174,2.3824121406709e-09,415,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.210453983795127,1.34081382621507e-08,298,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.296927412376768,4.35335575394907e-08,287,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.196919600624508,1.47066710760952e-06,246,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.187471329716158,2.53422602870586e-06,276,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.162936171969807,2.74118812544489e-06,338,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.293925647671251,4.56747764090822e-06,415,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.156858748681685,6.27165371112025e-06,74,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.253256695527813,7.73986432104251e-06,162,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.17504042849393,8.8717199487034e-06,335,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.292694745355679,1.26809592171023e-05,287,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.157144037108773,1.40670626139082e-05,430,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.177958481427802,1.54411481148417e-05,397,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.254516092471447,1.82994264973967e-05,287,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.138554622513764,3.66162487279845e-05,411,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.227603527731571,4.38755197170917e-05,694,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.152139270715886,0.000137717701306693,196,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.124874984580588,0.000155856524325913,702,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.131724571611177,0.000207199640319851,412,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.478602974085901,0.000272099671232906,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.122558693017838,0.000344098937487612,530,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.152015857079233,0.000379688711232643,452,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.199353616502065,0.000387527000339065,717,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.204186903394952,0.000449023233747747,415,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.230707025117793,0.000522507190702716,316,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.14343041157357,0.000526575390666562,566,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.210094613974145,0.000665509772071986,273,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.135780928218481,0.000770020286487147,41,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.13061903273539,0.000830404710568568,622,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.135577042066056,0.000939437334581747,483,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.131939185285989,0.00104857969553409,708,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.127658088106228,0.00124717992084988,515,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.183925268398258,0.00127275081327234,175,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.119446816215663,0.00145797779810151,47,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.158599531091951,0.00161518049848926,12,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.134626829936596,0.00165290484619898,632,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.113590927155705,0.00174171232086834,212,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.130995044152921,0.00174728376894388,673,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.123988242401716,0.00196039993389277,60,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.111224338138986,0.00218168684147304,613,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.242519735417646,0.00222526748120281,487,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.120144541634075,0.00239340876837179,226,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.108928832701978,0.00240104607438633,225,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.114215077587986,0.00258363285666448,445,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.114403903286822,0.00333912711153291,617,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.116123958785794,0.00336470797128441,314,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.115189489752415,0.00363030867179203,214,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.125598431859466,0.00370828975965581,573,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0974813188193304,0.00391420506254227,721,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.112189704803406,0.00466303813736997,211,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.113491190835396,0.00477668826662621,314,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.095822837115233,0.00515945975822565,609,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.116138338284367,0.00526552337110174,288,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.176171801275884,0.00591610882961586,143,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.108736843413138,0.00597805009878739,301,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.107351401217821,0.00652366222608998,408,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.138604600102788,0.00734384083304623,235,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0982236944771849,0.00737505576930904,190,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.182247832414582,0.0074634331926956,686,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0954689591083302,0.00767670821607377,494,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.110107163707094,0.00811888330212237,667,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.113035037611208,0.00831249106011482,738,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0963205588353483,0.00858215616723637,473,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.109391054697988,0.0090426313381935,55,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.16181829924703,0.00922939968168238,725,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.103331520799947,0.00953522786033873,337,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.163024471093436,0.009718231487546,217,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.122864062688092,0.0100716005045502,464,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.143896133112442,0.010919247672655,29,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0988911071764184,0.0114941778405079,625,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0970907493942179,0.0121087341120163,522,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.10664086753734,0.012189292782374,173,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.159030389093167,0.0127196216284874,526,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.103760800260127,0.0128204984585448,76,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0888984371522225,0.0134549439419929,368,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0954438723027249,0.0143105492180764,627,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.125775084748307,0.0152314293333871,692,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0926251724603937,0.0152597585585829,465,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.13467638224747,0.0160321241232139,268,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.101740278502776,0.0161296731153661,26,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0978559155184569,0.0166016247774437,43,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0938512434654553,0.0167727058583809,59,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.097015452314694,0.0170935085835699,671,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0950463573985729,0.0179483601505336,562,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0841439768400854,0.018537881160846,303,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0903755954707319,0.0189963481448269,287,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.120323485245404,0.0196100749790623,697,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0884345196167324,0.0197913240007597,557,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.145605720347953,0.0198578695453318,345,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0890403926710559,0.0205304776129593,51,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0873994188524407,0.0210610156137632,344,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0843488774949249,0.0221832351644446,202,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.115977736038672,0.0224241160640065,302,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0832883476533426,0.0226975961295479,649,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.116325776904905,0.0229994069547984,535,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0833916553989914,0.0242827063055101,687,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0911080096534084,0.0243680920055623,435,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0807833139801252,0.0249567664450656,272,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0882013223124691,0.0252095262963581,319,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.140554846869422,0.0258424522040153,554,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0875528515180852,0.0267394540422457,396,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.139894325306638,0.0268074422089831,74,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.137289794241263,0.0268147289262927,735,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.120651904775668,0.0269853652036902,756,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.08266699522987,0.0272528961568752,243,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0925303421687729,0.0279093108850212,598,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.407913851908153,0.0279844038442364,603,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0774167885657925,0.0281233348003922,750,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.129513371077624,0.0284781958410952,590,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0778243380608745,0.0285053722198514,157,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.091302691560986,0.0292420967698333,298,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0816484099303813,0.0299848542501977,1,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.108942762674407,0.0307983799744869,544,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0798644516559241,0.0313383128058681,363,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0805528806516459,0.0317908187877986,514,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.088285148730411,0.0346474846350536,511,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0879041945889416,0.034714900362486,431,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0880140761715007,0.0348521783048827,307,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0817138893069258,0.0348532795409648,618,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0903113446078146,0.0353294087804208,388,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0715158365491299,0.0356151490765306,354,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0818821294114215,0.0367520270033958,660,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0874266632788239,0.0372526999932963,635,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0918003152371909,0.0377239851815281,750,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0755037532942718,0.0383037213499518,596,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.334980489304065,0.0387382906781069,257,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.074017618464272,0.0390258686701511,458,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.131397286415874,0.0400366524904725,367,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.280144490146499,0.040689307813133,185,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0796651895061319,0.042183183708057,662,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.097617146657139,0.0423035795885019,737,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.115333400291586,0.0431212837778426,53,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.084409470427623,0.0433608430293413,350,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0810276319101074,0.0452756978946598,420,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0820092901969937,0.0452891004428983,427,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0823034645665396,0.045440569713376,278,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.12749290798951,0.0473281989402641,97,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.111404160812665,0.0474360530119474,271,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0801042558039494,0.0476083743360631,729,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0715638439029214,0.0479729122325251,228,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0800021428439615,0.0495970994027777,52,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0772688978367375,0.0500448910630694,535,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0901536872292308,0.0500537650593488,534,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0785392593819903,0.0505325178892456,112,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0814314113396885,0.0511287984362064,275,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.133226812559904,0.0523813211027083,440,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0790564635147019,0.0531621702937408,86,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0791565738397641,0.0541255355936119,426,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0793746971002242,0.0543412442070525,451,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.10638130369053,0.0546455702952224,261,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.075687012366833,0.0556747182366581,56,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0814356677737241,0.0557252333159236,377,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0778874393173865,0.055886677449795,428,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.120113411183486,0.0560846021810522,367,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0822762340531968,0.0564148132458917,681,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.122914618383584,0.0585664580163156,271,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0729681241216337,0.0593727379261737,372,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0769718131950395,0.0602423890902221,321,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.106095721919671,0.0603149942580567,651,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.259832537084752,0.0637380414969899,129,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0713769521096599,0.0638216500373237,663,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.324407381299216,0.0646643110183194,283,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.311107347163757,0.0652425718809556,680,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0725183127087523,0.066317407523973,424,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.075575963748546,0.0673742125743719,404,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0602961629219679,0.0692950530681763,273,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0596970411629917,0.0696487634379933,290,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0663662808327868,0.0715667070755723,526,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.07297771571094,0.0722169445951113,119,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0945013562428991,0.0730493917332079,56,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.076825690490428,0.0749855974057096,188,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0645677518098567,0.0753076884303952,274,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0715316256181372,0.0763296697421715,698,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0708979550691952,0.0780530670797601,628,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0775183010226216,0.0784297668416099,448,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0716540048960011,0.0787183992397175,405,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0733231105948321,0.0787249648347489,724,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0566910493634036,0.0790398311809323,238,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0735947079345722,0.0801255560993411,637,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.305917829897632,0.0813017088566031,287,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.23481412212558,0.0813773327261737,74,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0647557654154428,0.0821939420324852,592,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0573667331074497,0.0829608996541723,339,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0692373474597273,0.0830316950633677,490,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0703521143056292,0.0830443492107351,299,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0693011245601116,0.0840448563148237,595,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0720313749279414,0.0845767428509867,403,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0733151361869535,0.0851106965146372,731,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0658282124899757,0.0853287513082043,81,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0714050409571782,0.0857445834679072,673,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0610504955775401,0.0859175669067028,438,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0677932831499432,0.0872463653480471,415,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0688691722401642,0.0888798543545107,647,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0731972517746589,0.0899196609416873,639,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0750545031355959,0.0900132569057843,525,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.104622552529123,0.0906555066578531,535,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0593716626009003,0.0912176922190159,561,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.07022533475765,0.091588007238873,304,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0528527821366765,0.0918863721100704,257,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0582989344004885,0.092955321762031,382,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.256558332215338,0.0933364715370068,273,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0604844090937099,0.0941784286654002,699,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0726652103011885,0.0960371352894961,497,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0696172551200821,0.0967450334210182,222,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0693819347308795,0.0981149955725446,608,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0601013936205574,0.0987390043849861,523,pan-cancer
mRNA,gCSI,bid1870,AAC,0.10869103755052,0.101238744864991,78,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0648227166110739,0.101477647050455,620,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0676081644357473,0.102428553150577,322,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0628360050441676,0.102474844664088,345,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0645210289934286,0.103087276321044,456,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0646142237219186,0.104243714048482,670,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0608563949875766,0.104259706880598,583,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0677435944483136,0.107034908449086,366,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0633819489468455,0.108327161828558,715,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0643764733834902,0.110987706570143,93,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0638891469245651,0.111812609800828,149,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0568656060352546,0.112077353100415,509,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0601549436742498,0.115136889638741,507,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0516748382651466,0.11551645395202,198,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0682426221315899,0.117325117134915,200,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0636341030664364,0.119502762451012,263,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.06363618635468,0.120512911533364,413,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0603917602955473,0.121585329013499,177,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.054730517388646,0.122059270598345,260,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.172264737480004,0.124562416313367,697,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0619612966022974,0.124698117486719,418,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0889650429703037,0.125032051813431,585,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0653246302696487,0.126018855535474,342,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0563417294343917,0.127598759619359,542,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0619685425409592,0.128033606974017,193,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0631221270656782,0.128575139392054,593,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0859718332890031,0.132553319324913,507,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0669512832480012,0.132845520831756,148,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0549467850725611,0.133124827091658,259,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0547789377483554,0.133499091187026,213,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0595559423228217,0.136081500519927,479,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.261357739185265,0.136804694103645,419,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0599354340712496,0.13742487587133,711,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0573828510903934,0.137629896932169,538,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0615956496238772,0.137821083163315,70,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0580611598130851,0.1382378463086,734,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0607977502244182,0.138634099197698,612,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0613107572307148,0.139438399484926,189,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0574382468880185,0.140611041777977,624,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0583173754215146,0.142768364187695,89,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0516393730097689,0.144526831946154,697,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0589571044154428,0.145176358842685,59,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0557901477050874,0.146448670412228,602,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0543658565140243,0.148691575951095,5,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0540724766383711,0.149470636425989,384,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0603418807784336,0.149505606756399,285,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0557783960530619,0.149963350270846,700,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0546734769177225,0.150804039856961,725,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0562729107157046,0.15141158167922,749,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.076658380699072,0.152435266887937,40,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.116267507481085,0.152728390914521,658,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0554085948416035,0.153148652284798,203,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0610961664666424,0.153710955534421,537,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0610936053479125,0.153791989307115,705,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0540929844824757,0.156303202102977,87,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.079514191145183,0.159731901661887,329,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0575550635899973,0.163380550522146,104,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0545842626830913,0.163614273653081,706,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0563031580721811,0.168146719626325,680,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0881055798985832,0.170717184973587,580,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0514582533081597,0.172429183765588,464,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.052936698846401,0.172526567563493,332,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.049450399888969,0.174028764391122,245,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0566606918772506,0.175442377437391,713,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.090073256122463,0.176095692062931,591,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0464353869671738,0.179695648682325,224,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0596431732706705,0.179887465107503,94,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0526867820143299,0.180607892083209,626,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0546069070585958,0.183956768771215,720,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0832949725580408,0.184389321349171,746,pan-cancer
