mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK461364,AAC,-0.203118551243736,9.23156223879857e-11,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.178475098361209,1.12796386172502e-08,74,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.177579702293794,7.69973130252645e-08,535,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.170554096610298,8.09016128914381e-08,412,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.266399041223472,1.28095563981715e-07,273,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.17637862197473,1.59173235380501e-07,421,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.170577907564057,1.66783480630507e-07,272,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.173629957021814,3.25798501948804e-07,464,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.153057078270921,5.14655547210689e-07,721,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.145391116105794,1.12525410162643e-06,702,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.151044070517089,2.23710091396612e-06,328,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.155309941054784,2.48099905829118e-06,473,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.136519063407015,2.66472136699642e-06,238,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.255890007204898,2.81968529314345e-06,316,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.252690390571195,3.02622538384408e-06,367,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.150136918071271,3.44922090612112e-06,340,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.130848895311854,3.74428690970033e-06,257,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.13800412419827,3.76734898295251e-06,290,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.143226117943517,4.37539635888013e-06,592,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.148597809171968,5.67068328091022e-06,596,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.147987728768467,7.98334973846808e-06,526,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.143215865140204,8.22399092563095e-06,697,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.136421113246226,1.03283760862341e-05,530,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.216121229076957,1.23808603329843e-05,271,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.234456383448892,1.56076823886181e-05,591,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.151089322228407,1.64878064649239e-05,203,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.140237314945354,1.96752572543454e-05,212,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.16077948895167,2.29467515204129e-05,298,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.137245664217454,2.47181408277237e-05,225,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.154038016306715,2.98297875343244e-05,647,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.132317419364438,3.35810747147368e-05,430,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.133982771065811,3.42147450874695e-05,676,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.139627811389966,3.91892615118984e-05,647,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.130785105521062,5.34731815846137e-05,303,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.142844660740498,5.61729654186054e-05,316,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.174806050273584,5.65559017604875e-05,697,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.127189721865068,7.25335464976655e-05,157,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.134924364111225,7.28512337781281e-05,5,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.137957537455803,7.36106916478165e-05,195,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.133871681427954,7.49318501750949e-05,446,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.134807059300898,7.62139925951036e-05,476,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.128419004868797,8.75465753300164e-05,613,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.131498312098863,9.8499418318994e-05,496,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.142720944469854,0.000119232387060413,438,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.120059441228947,0.000120458027781753,155,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.215085834615579,0.00012335727598606,686,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.12433380008396,0.000140809114531762,368,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.11303737549324,0.000142485547698272,494,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.104820944571986,0.000146709303177784,264,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.172953394286331,0.000158508773084634,526,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.199016443109062,0.000160174436317838,367,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.124918787200073,0.000169195649812549,316,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.117443939641294,0.000169323666941796,224,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.130686939371086,0.000170825214696528,345,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.111642759932594,0.000194282421315962,273,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.130966361456163,0.000207263232197542,423,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.116464181809029,0.000222015451435104,27,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.193719917316033,0.000224349946836935,526,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.115496221836259,0.000285130445578362,725,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.193182171630814,0.000293922860066173,271,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.120658581375704,0.000309899902485557,445,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.137036646590007,0.000338265207322296,406,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.133400607628058,0.000345640450590859,107,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.129831876293284,0.000348481466223793,72,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.119725508203479,0.00036115261413905,708,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.174222640435175,0.000370368110684044,49,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.119873726278336,0.000422395266656909,514,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.162288542195355,0.000436320974970014,413,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.112709120023654,0.000446624790367741,432,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.113549107801525,0.000540420566557259,650,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.135512133874969,0.000544282754700142,681,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.112980513516762,0.00061972027930344,58,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.105734355668483,0.000666258815777889,609,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.101705543509631,0.000674902201498249,39,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.109342749082514,0.000734176558462272,209,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.105289437336598,0.000737241477796596,582,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.10045398419571,0.000746582618843989,198,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.110551978550908,0.000765755158198836,274,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.118566553251117,0.000768353661468758,469,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0957422526057714,0.000821189260123433,265,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.118286337153958,0.000822904947436041,660,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.119515149093025,0.000848412195307222,445,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.121100014740531,0.00086293147572311,520,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.118247108619401,0.000898214475200006,290,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.107688857672433,0.0009158085114158,458,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.188269210109177,0.000923395929976033,143,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.11693885768202,0.000929630852039893,617,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.116415956282299,0.000933733406876953,510,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.152077112129203,0.000936969237908647,692,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0952527091143777,0.000990740213019021,555,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.103519535415767,0.000992056727637407,298,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.101009349950234,0.00110112933266601,558,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.11028008389682,0.00112049225300221,226,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0988765369612883,0.00112290418403168,649,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.106489721268553,0.00117465494706965,228,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.105730583528309,0.00124757245590604,3,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.121928340148171,0.00124814878572039,752,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0975182137313721,0.00125250665002125,736,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.113292287022446,0.00125786302538722,284,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.112871184642347,0.00127109875132361,26,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0964864567926969,0.0015171051015721,190,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0985510045188838,0.00191527883440359,654,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0947285216888393,0.00196038385883901,202,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.102796054041742,0.00204548025029723,542,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0947765090643284,0.00205236731282656,687,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.111484964921214,0.00217411452597139,197,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.116067171466315,0.00218977930802536,70,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.114869558450099,0.00223874687875215,605,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.143751231930424,0.00229699523203219,714,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.097971331337903,0.00231582296365436,253,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0998992732346188,0.0023533008899367,723,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.114459706166669,0.00269005609674517,673,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.107353342433141,0.00273906637326119,597,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0931776246509558,0.0027656787102362,583,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.113213289688576,0.00281491910599124,229,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.112542941297812,0.00310446900226805,750,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.103892173769269,0.00321932485432079,444,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.102107901241059,0.00322118484952386,466,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0940280650960859,0.00335685365103105,750,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0988476457002596,0.00355630965070022,502,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.112069907617946,0.00380227924665048,452,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.093742987677847,0.00382626835594058,63,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0915075160783624,0.00395253402491205,649,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.098683515462035,0.00402493438699662,404,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0995705065021528,0.00416198104173796,92,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.147103121075153,0.00419577358197873,725,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.103487926780822,0.004213272889995,324,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0895027224243344,0.0044549143503328,555,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0909419818161121,0.00485133359277404,374,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0997304018407487,0.00527222332890964,319,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.153859360239988,0.00530485209256261,685,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.120801803850029,0.00540030076565486,15,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.122278392299772,0.00565820582096282,737,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.195495990089923,0.00574065509680235,658,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.104814499013946,0.00585574773495905,95,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0961372988165632,0.00589083877901037,51,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.137969160175804,0.00597710396621366,329,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0994594540993362,0.00637153116139905,141,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0906692857948103,0.00705466022759947,666,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0907328160683692,0.00724239398327994,752,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0877233390057864,0.00729000636418869,247,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0961657465167522,0.00736574337173045,456,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.128012724576804,0.00770672841234893,38,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0913027856941476,0.0077254598165412,671,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0999715717623543,0.00772907567139084,173,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.083667370303869,0.00784311657548258,251,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0813007683993887,0.00823633876895289,34,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0877169003559293,0.00846556483893331,474,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0858384034170345,0.00862938764292701,509,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0916864041287821,0.00877395216623406,275,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0897334600259003,0.00929358174174375,462,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0901818133393958,0.00941407665455979,425,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0839537678548541,0.0098873368739379,363,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0814053418225759,0.0102661288427868,1,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0895278717075746,0.0104443400522984,521,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.116297542183643,0.0109256011601104,302,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0915811607604843,0.0109744617766288,89,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0824345500928378,0.0111268885126297,223,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.090661366138889,0.0111415378767351,626,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0892969850311189,0.0114261311060353,28,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0798633112592172,0.0119759076992245,743,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0901420660856428,0.0125134072336799,273,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0804458984153792,0.0126756108552513,332,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0867075896619539,0.0129290975368663,533,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0896519939022708,0.0132776205788784,490,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0880841684338743,0.0134935086263734,625,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0959637899067094,0.0135839889808673,362,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0903849005886476,0.0143822959453105,52,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.11269991522985,0.0148602866201353,394,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.085354362060895,0.0150715511408585,569,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0868415379757103,0.0156393641276835,187,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.17082778147549,0.0173343507193376,137,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0844248390792509,0.0180832812428556,686,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0896092214829089,0.0184535441357458,84,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0742020300622885,0.0189783689432269,518,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0705082697352187,0.0191573335041925,391,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.110373821644986,0.0195469734787159,40,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0800444234241205,0.0201457683193415,557,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0846749317240967,0.020454879430831,623,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0874282764725088,0.0207493057122759,724,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0732370284105468,0.0208946202037452,317,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0809536832051591,0.0213957034816844,522,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0809390356505834,0.0217977613574709,669,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0805194080962614,0.0218738404602241,205,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.101944044483079,0.021951798754804,433,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.085038911710126,0.0220717113652574,127,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.158723312601454,0.0220785880184443,128,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0869224925309273,0.0221226467093475,222,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0803716500002072,0.0224449810729972,410,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0807319496996709,0.0235345795975451,622,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.111974304461788,0.0242454912386261,268,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0786651199816012,0.0243866163432024,514,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0772019908539203,0.0246879908203595,252,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0706879001453229,0.0256014623210558,87,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0778099640311233,0.0259598334487638,508,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0647068925778906,0.0267674825187942,561,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0795710347001934,0.0290129158963096,409,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0816405259443399,0.0290600918023877,357,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.119488576483494,0.0290849169071666,651,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.160673999159199,0.0294023610145846,144,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.109726006761984,0.0294769650935479,29,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.115760338181059,0.029780290199987,669,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0745458925027824,0.0303790173967241,90,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.100968061059892,0.0326997984669111,348,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0679079396042665,0.0327275920021008,753,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0976643104474928,0.0337185090123604,669,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0678757079269967,0.033842265558576,260,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0978002032872955,0.0342834341041666,12,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0702893900529101,0.035881254784347,58,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0731752612807653,0.0366575518684651,66,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0769485526195238,0.0370663241300675,75,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0781048442032038,0.0371488866790888,758,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0735995246714875,0.0380442564469908,424,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0739961850975969,0.039402252724999,56,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0705594537074962,0.040131687537959,397,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0646851454431045,0.0413326200158588,266,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0717315423400781,0.0419187609183632,618,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.146149791960842,0.0421036168193333,123,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0667074582886316,0.0424475215323691,696,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.106874622856524,0.0424822840546799,74,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0713173045985398,0.0444400575061571,519,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.06739155700494,0.0447295072232354,365,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0721808733596501,0.0448663394684788,280,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0767875469614652,0.0448916558399581,635,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0767519100127727,0.0449209318036573,181,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0685405311980607,0.0457702727809739,47,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0707341223841762,0.0462143087648044,627,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0864074103102536,0.0462742968267752,535,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0736805721768668,0.0479970002795052,413,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0683690808324023,0.048254998849684,416,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0679045082632973,0.0501008227245587,249,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0683858542112212,0.0521065773525072,499,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.067066474646278,0.0526143272080799,307,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0607292601706454,0.0534263327042633,759,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.100629945335149,0.0536977711420813,11,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0731929389821929,0.0539978278560364,80,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.13630202303236,0.0572808171252905,172,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.104522277248266,0.0584184276095542,599,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.135036730240077,0.059440212078193,171,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0708562973712872,0.0604379591112861,300,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.068157251284123,0.0606955436848803,84,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0637206177884125,0.0612336187703549,400,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0726061827553732,0.0618058892439384,154,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.06279052265944,0.0619097432791115,729,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0615953084089565,0.063206774454731,523,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.137069093643218,0.0634703914059735,126,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0698168923910944,0.063828794786466,528,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0674489772852434,0.064274432990785,257,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0979061534399244,0.0663506628501233,730,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0922774269712375,0.0667422704721073,254,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.062423301015375,0.0674478342831202,512,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0639441275934911,0.067695835076397,465,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0602817703765592,0.0679773882631896,670,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.195186993600463,0.0687529915414913,129,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.12962415953887,0.0699786780561613,160,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0590748687596702,0.070178470611979,699,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.097526663309199,0.0716621364886031,174,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0680391977835352,0.0722645863735586,240,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0546546940268563,0.0724489909790397,437,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.129090250236945,0.0741099824972876,459,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0803878754799445,0.075729669214102,527,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0907861046377327,0.0759916120891219,535,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0628030707516258,0.0763988795142068,283,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0596675210364653,0.0767270192840044,223,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0578611962030133,0.0767864233173036,468,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0628088430665481,0.0771411179296439,177,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0547705255927932,0.0793909364099683,707,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0638258740875222,0.0804130046342328,60,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.125461881938382,0.080810812681303,586,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0907126075972418,0.0810536068316623,746,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0777433266791258,0.0822376491145361,544,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.059287661152275,0.082719778686931,553,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0571269286346429,0.0828329537830214,301,pan-cancer
