mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K44224150,AAC,0.483587592169107,5.03925152473968e-13,140,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.210835022989235,6.37649211206131e-10,668,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.409989698437963,2.9638937091828e-09,134,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.164008267040827,1.31144635452913e-06,560,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.16457525002203,3.36851828461525e-06,712,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.168162585782884,5.252343544269e-06,181,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.173168112135809,1.27826841858067e-05,590,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.153565680165692,1.51486834469332e-05,647,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.144294797006222,4.68369686684199e-05,125,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.138501658317824,5.29779196379209e-05,727,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.151630482804382,5.99353427484153e-05,136,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.134002610431197,9.42725127731557e-05,177,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.131973851205853,0.000104802888247424,701,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.115836137609435,0.000128439041873462,33,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.111806677710777,0.000139208394942473,437,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.111758232722583,0.000351501407970818,363,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.111189549461724,0.000389552122723672,209,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.119593605267789,0.000458904558260178,481,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.176153056070317,0.000500629353929873,122,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.103931939888641,0.000677706127486316,27,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.12574637806823,0.000692723042120611,667,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.098324846570762,0.000734043175844664,273,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.104762569656157,0.000751388744021096,3,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.123848373107574,0.000791869905564195,178,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.099550430671111,0.000803850158088594,721,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.211683295435693,0.00081417415132644,142,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.120185996305699,0.000885758036271795,43,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.146650414147585,0.00111514134839189,714,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.115102905596113,0.00113336242951386,477,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.109254017861116,0.00133904197827077,558,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.111597240713712,0.00135856886711554,478,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0888069553315381,0.00145660149908677,577,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.100831959002046,0.00168457617682302,725,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.202233610714983,0.00173576045949344,588,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0980802915231511,0.00196423078658121,163,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.104816313771392,0.00198297530446615,51,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.115374393437711,0.00202602675277255,406,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.106419230660069,0.00227356905413518,515,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0886024141919522,0.00234914992675168,702,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.10500399961171,0.00272258013202983,96,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.107443087069665,0.0028663013854313,86,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0909168802712769,0.00293107069848915,266,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0929851738089666,0.00303960766858101,63,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0948408390395339,0.003073967913482,214,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0917539862168486,0.00319738242049676,697,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0941703548205455,0.00379906198242629,529,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0894240050838636,0.00397907984540741,152,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.086392083345994,0.00419122966543673,609,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0987206801190511,0.00425813898354827,16,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0876969652955923,0.00472593840056458,371,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.101476983769865,0.00491974825802357,413,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.104499392947931,0.00507787197645324,159,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0913033888187097,0.0051578751950234,156,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0966188524068557,0.00530828504988326,563,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.098074694294667,0.00544642022130231,448,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0913690387414332,0.00595857806137206,464,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.115968208230041,0.00603745374725355,544,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.124110967060676,0.00630992151688271,248,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0929861143610636,0.00647711920595044,700,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.128291517718972,0.00654656222679504,689,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0934464786739763,0.00662110923711169,480,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0831731589502529,0.00663163054227425,565,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0872133458467395,0.00669895140929798,213,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0873016740577801,0.00683643092487117,504,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0895471357785044,0.00690800192327046,385,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.09879698353739,0.00705991529334651,741,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.122809468884483,0.00713872555090841,370,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0962435365784275,0.00757732987040712,244,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0875314734462867,0.00768143944608672,421,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.137298728844096,0.00778357892282546,54,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0810884250038167,0.00788637577463778,133,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0828275822531555,0.00827256313723575,412,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0834409582610573,0.00829030887154544,458,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.131791333079948,0.0086278627067757,217,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0874330440080436,0.00913440496624804,296,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0900577779938435,0.0091406004584735,734,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0871325660020563,0.00965518314387799,81,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0829396939261992,0.0103775530693381,387,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0774661513838398,0.0104391795219294,530,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.091864589010192,0.011417843590028,449,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0754681566327079,0.0118367075110431,707,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0783684337363858,0.0121482585829563,432,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0924482586750938,0.0131013572924385,208,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0759860943469673,0.0135100031311603,654,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0825492274792614,0.0135300663913518,344,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0761303547703604,0.0137081606635265,430,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0828254399069501,0.0138427980128427,386,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0820667055007998,0.0140081389480958,275,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0922869536113944,0.0141246995905736,638,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0851282543367405,0.0157386390233045,475,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0772909365772009,0.0157877533006863,212,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0825426587705288,0.0160622024595308,518,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0965966755147023,0.0161857412080403,46,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0815314717939823,0.0169406113401953,372,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0771607218350966,0.0170822250128624,473,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0742566990115191,0.0171450425135571,750,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.103108149053407,0.0179757953185642,569,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0833168373559484,0.0181393056491429,262,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0852281080323986,0.0185516628075236,395,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0864470352958263,0.0190939344056762,575,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0727991135374836,0.0204116540718138,157,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0823306729338158,0.0207371785640678,53,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0728708414729533,0.0214281390616299,247,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0784015531007881,0.0215986159570099,522,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.122393124469142,0.0220481632554721,168,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.106529526463028,0.0225476638922792,554,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.111115530322327,0.0226169248751379,535,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.114298938619953,0.0226372531621351,88,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0868586942120264,0.0226911593385988,170,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0847551113177906,0.0227411873296321,65,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.115267008441887,0.0227567673745868,320,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0777437940261455,0.02322030137543,188,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0689166190498094,0.0240178845583798,690,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0784596526698677,0.0240618708223275,408,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.109949869211564,0.024929760882908,273,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0710573936130803,0.0255060677937908,383,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0682816481091615,0.0256757394907787,224,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0765509838451287,0.0258546220352807,662,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.07324429620683,0.0269636359390107,384,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0729865179341735,0.028818727723287,591,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0691769684449973,0.0289543063073742,468,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0740167493735441,0.0296299734936751,42,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.108981767342335,0.0297017985976732,10,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0666130711452015,0.0298286782149316,382,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0776825477019878,0.030379385426875,75,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0683634895558656,0.0310995768991276,509,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0726962899402879,0.0321292389998874,659,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0663548846680245,0.0327336045089175,467,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0791297019427725,0.033258381272589,655,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.104225795163799,0.0339045399186407,590,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0685244165631994,0.0344775903876166,647,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0746817552695636,0.0350801722726049,711,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0784979410130295,0.0351860645196887,376,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0668730082347653,0.0358697663432912,228,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0694215872280474,0.0368675314901794,47,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0995454540810414,0.0371123866681669,440,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0649123327946388,0.037210474407186,340,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.233946581120483,0.0373839054863345,129,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0774945369809767,0.0375420525204849,531,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0759630727293641,0.0383068563066136,653,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.074169470768839,0.0387501307373655,52,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0681106779085264,0.0391572906110973,243,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0674622244292256,0.0412551848052842,514,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0857465681811265,0.042128248779134,535,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0657561662242318,0.0423974431071382,474,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0999050662562821,0.0429494755978791,663,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0644245680537808,0.0433422858306056,274,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.235747104079265,0.0435075225312702,101,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0729056612997688,0.0436175428543059,127,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.100201583773461,0.0437682437737255,218,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0714586399655413,0.0440870551194809,520,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0693469397654059,0.0446329196198677,59,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0681963491214053,0.0447701053432707,92,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.067958957157993,0.0457290075762322,424,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0605823205604667,0.0462170557290079,317,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.101041044236114,0.0463608244471556,468,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0627135225344753,0.0465473224420294,615,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0668163272634049,0.0466098375996028,380,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0718453401509213,0.0467753700969057,612,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0772146639307032,0.046910952356821,681,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0638213514884361,0.0479858922822402,729,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0929423141252845,0.0480585208942626,268,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0744948363079906,0.0489623045657997,484,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.10654329180105,0.0492250452652915,248,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0627552897398039,0.0505934729544058,596,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.100301822153499,0.0511161224027108,239,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.060888749865951,0.0528811705822062,303,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0622751171575526,0.0541891922001793,526,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0704049284319584,0.0544212078039657,173,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0690414369425966,0.0549072700486341,405,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0636275081461922,0.0549111000126114,726,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0615874696999374,0.0552992089583063,523,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0785276796302777,0.0556051873342208,439,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0537146827371243,0.0556187705810385,699,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0546189313063513,0.0562296647396635,494,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0704136057744381,0.0565236773281783,240,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0648381708475881,0.059889405512324,519,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.063654778493641,0.0600095327849835,91,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0566510810360096,0.0600393716816323,354,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0900972329958733,0.0614589315300037,92,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0998065870766309,0.0625458432325931,375,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.058572795046178,0.0632357104091552,335,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0659256241116115,0.0633317282399829,60,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0587532189386448,0.0637549978042097,699,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0601049510756967,0.064681412977886,445,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0781069814451197,0.064707152305011,334,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0874384012396462,0.0657120776344294,29,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0795351247137124,0.0669769769822453,56,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0563406333495787,0.0669882773654622,328,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0557428070982793,0.0681898591088367,155,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0815414648080564,0.068680620111222,669,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0574207492393381,0.0692566359777787,301,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0530096670213293,0.0693558722928135,649,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0577591515306109,0.0700150329556673,368,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.060261065998821,0.070501624696277,634,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.064525540854161,0.071643128550114,57,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0834555496093821,0.0731902102077914,754,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0521593545843018,0.0734111330283114,339,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0610934446106356,0.07399038930996,469,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0818847684709076,0.0742715749777926,684,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0569212733907263,0.0749670753807063,613,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0832894381876989,0.0757937438720065,585,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0513745146959146,0.0765438477455069,198,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0645932166801268,0.0766202326234992,183,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.082156512590114,0.0769192473189555,235,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.060003925706538,0.0790049885589105,28,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0638135451752067,0.0795360791743144,492,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0584999831958399,0.0807755193966267,533,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0743051493821927,0.081739626954679,15,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0712577865214241,0.0836342340152587,511,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.102212260603028,0.0847455192643851,232,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0862526978587007,0.0852722436850261,392,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0745184064147495,0.0860512117256235,692,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0602201771498861,0.0870440407963084,490,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.060788426899222,0.0871956497193976,434,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.064787674760821,0.087653514821361,158,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0615436359180556,0.0881459033180762,120,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0600858442630093,0.0891577553566063,72,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.079856770596856,0.089567864154256,680,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0592109710448325,0.0908333035186009,396,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0894099821166247,0.0910914177735566,316,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0627066884828185,0.0920403593437843,616,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0573043621194886,0.0922181434099863,345,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0546273004340242,0.092488667941622,221,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0444598900664526,0.0960415391003114,353,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0508348386059508,0.0979218432612582,555,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0773049767310175,0.101693528061529,49,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0566753152971406,0.10337276564314,715,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0876723743640925,0.104033263539794,287,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0534418807906836,0.106088203147715,22,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0524784822495856,0.107175112559495,496,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0586847487220095,0.107637069827558,110,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0557213915938702,0.107815883241924,497,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0480393828014587,0.10821534797559,569,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0536951785451522,0.10864048280413,608,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0546625357146765,0.110493596463291,510,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0499279763779031,0.111690338102701,562,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0546420928221628,0.11211963696611,48,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0577019682620287,0.112196684445343,633,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0559886852642383,0.112780202757982,472,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0552810990437595,0.113897455830344,525,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0522686847238211,0.114493641256062,502,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0583123932774973,0.116013853416239,179,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0702692418992837,0.119860200839146,581,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.050459846223492,0.121543115187741,542,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.05154423262908,0.123886911367501,462,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0725403208348234,0.124016181462788,271,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0531309489733876,0.124188713187152,625,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0510075952201107,0.124606123848791,551,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0507032906155018,0.125505486803933,476,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0511682242274412,0.126788340343998,520,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0523446550531384,0.128653334327026,301,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0790276529715139,0.1305024655959,651,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0525004772022321,0.131150729586866,13,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0547222019367079,0.131477586636521,426,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0432169652548191,0.135461096910726,245,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0530982259901232,0.138421917591847,119,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.103449662373989,0.140487705208367,166,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0478589972956224,0.141407721810602,602,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0614968355261225,0.141608639921404,291,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0554997664637766,0.14417493331669,352,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0491368864345868,0.144793585208057,739,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0468470832819211,0.147877446591588,553,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0830759784178934,0.147931537191707,313,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.161847888631345,0.148992084253713,185,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.051626540197233,0.151510931164546,574,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0531900298495725,0.151532425265108,366,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0473331812170479,0.152440894106003,446,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0437648885916252,0.152480805384778,570,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0450351072601965,0.153049833957218,696,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0453370997652793,0.154312910258892,584,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0982611226206605,0.155253797676542,171,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.101342535796101,0.156203111939443,144,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0418366980069903,0.157511574095422,259,pan-cancer
