mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,968,AAC,0.424111316792647,6.29774886630633e-12,9,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.381278766456091,1.310496731721e-07,471,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.33791489068629,3.31497614055323e-07,305,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.160822974401394,9.29257964332827e-06,110,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.268151621877558,2.02296315291407e-05,236,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.277097517288317,4.32391967431455e-05,658,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.279548630863025,0.000100915477202441,140,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.126013515091265,0.000177796172682478,279,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.138339931150578,0.000215434661858803,495,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.251065238053008,0.000245317763667327,124,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.134454468300707,0.000286060925706196,55,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.128842819630874,0.000495113743102272,179,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.8124963042572,0.000737396109804108,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.116216036157186,0.00117769382739108,52,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.235789482765395,0.00118219543607839,134,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.167310013610316,0.00131919166931635,599,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.104322895823544,0.00133052791311168,221,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.129354437527703,0.00155507261205255,356,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.10722337514299,0.0018390852601161,519,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.112617182022156,0.00191323431924082,43,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0975497734500697,0.00238289295814005,725,pan-cancer
mRNA,GDSC1000,681640,AAC,0.109735849982839,0.00309324512249957,8,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0980568402860963,0.0036907682535119,91,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.103246782894459,0.00442886000140244,482,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0982612887369565,0.00653976990321928,395,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0987497539294877,0.00897352708647463,154,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.189286581936093,0.0099860591539777,308,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.178978081796064,0.010150910005864,137,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0920814227337435,0.0165660321070911,573,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0800550159158474,0.0190768310267129,693,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.125817942804364,0.021002916379385,78,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0796841980713307,0.021981960786733,597,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.156823743653572,0.0229854960914216,171,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0768156421062892,0.0234790766427499,180,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0847230784967336,0.0268978506915015,442,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0674485924478452,0.027081499347968,583,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0781937532278115,0.0273747255498572,196,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0799249158504567,0.0278439782450673,127,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0716694937956056,0.0295161165987788,614,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0691209536962799,0.0297610900118683,163,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0731589830744308,0.0307909505929843,304,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0777425750657167,0.0310370854461087,244,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.101759123730314,0.0318983518976823,585,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.075956126175785,0.0340697497146424,645,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0662313537268694,0.0362223695384398,468,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0754900263514155,0.0368823634229724,413,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0688734491112814,0.038750526340662,400,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0666440036949575,0.0397327372357217,387,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0652271288219616,0.0453961412041668,661,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.110593660882516,0.0463488946456531,287,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0740137788877601,0.0468760668039153,540,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0739997810757468,0.0471507098732309,230,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0733422079647939,0.0475335892035208,347,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0997768279081979,0.0482932998391608,535,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.067497608052324,0.0483509057319264,205,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0696529713131333,0.0487073793390218,141,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0734292242982298,0.0487116721677267,184,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0758870436093803,0.0498234731372942,200,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.141972819854961,0.0498384748501247,132,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0917007055310065,0.0509874397737654,38,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0697346794661127,0.0514999077679851,419,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0686259107006251,0.0527304441937682,281,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0622093664666233,0.0537018895676524,723,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0597451572943574,0.0544519702306678,402,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0695363678414294,0.0544608298011832,710,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0690767765177628,0.0549243575921253,405,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0669397191381525,0.0572674781878481,448,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0650243137715347,0.0580307930028313,618,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0615084677108469,0.0593466028175905,529,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.117249905488387,0.0598745987203225,369,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0897891002466866,0.0603003339631507,707,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0554126792336683,0.0607875525038962,411,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0634103526629533,0.0608406042898555,673,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0627907509457812,0.0609484644757246,344,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0666984812974828,0.0612183926295352,87,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.224465758046259,0.0615626956537146,129,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0605996450569318,0.0619632923293783,535,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0641681181417735,0.0621919258662276,380,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0634766354877254,0.0631430621575156,237,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0610089951115736,0.0650555175683797,708,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0605727466278071,0.0677043362263874,752,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.127615836209498,0.0694751866724308,166,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0555108878894217,0.0696890676711832,707,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.082080338976194,0.0741105560305253,287,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0974479876406146,0.0767796067941517,651,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.123767654908753,0.0790885129287276,459,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0532538024593962,0.0798763621576871,592,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0609248521615346,0.08109360553965,79,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0598678050471189,0.0823547715367721,727,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0558380983550782,0.0827411236078814,213,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0567550402576691,0.0838013928895199,211,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.119942781820259,0.0869663069567952,83,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0595453244645282,0.0871407914893263,13,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0512557365721663,0.0914849768035693,33,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0786333771104497,0.0923018594344906,689,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.051566442406046,0.0943484367701619,759,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0492383610653459,0.0991024528839983,695,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0609662278557664,0.102800614951032,159,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.05680835468084,0.102843446044711,44,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.067683578338191,0.105969097440793,100,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0586829515393983,0.106338143566554,107,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0496712677722073,0.110228795144992,317,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0552491634037621,0.110298589666905,625,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0598327655902692,0.110335811506171,667,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0730821933363908,0.111521572770017,413,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0670383167902637,0.11386360307687,191,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.07064451827735,0.114105200456896,326,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0538873829138906,0.116858598241619,627,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0543946861131944,0.117523371313933,424,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0546703890846563,0.118014505801091,89,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0703699670766612,0.118134541051547,302,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0576554267908881,0.118388874147744,728,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0561616828884975,0.125973611825255,229,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0489075545585969,0.130973402272849,58,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0563645647439499,0.133496193230805,242,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0497135540573134,0.135333512520019,602,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0508867261897605,0.135471584762456,275,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0752706270335989,0.135863601733459,491,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0443838630743463,0.136219160775646,649,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0539299543109422,0.136833108464414,321,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0520840138276549,0.140550409598742,409,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0700856010466304,0.141789982645769,53,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.078090283981481,0.142204033146269,271,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.169041173841621,0.143277978508066,185,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0509870963664421,0.144024936960885,601,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0465375250008146,0.144930519444273,383,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0491878724341995,0.146377091534829,386,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0778077626136112,0.146445959679581,580,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0477718604670425,0.149352836877289,514,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0400696621458581,0.149716120718876,265,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0495518342129245,0.151441799872335,536,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0513579654356397,0.152199712736963,505,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0768309536019144,0.152278003977021,669,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0506682450284669,0.152855399057809,409,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0925610521840029,0.156143119665365,588,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0485121912581105,0.15709481111963,521,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.077056586092113,0.157551644074406,591,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0466101921765636,0.157740074495965,666,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0740977041082551,0.159818861582826,685,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0427499829543311,0.160565374188923,298,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0677115127739748,0.160655820237626,277,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0474865253728889,0.161431666581092,431,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0480003373867224,0.161533277737967,739,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0511098815004132,0.162603782251312,593,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0510229244019369,0.16408970434573,492,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0411277788929317,0.164886106609883,245,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.04721116363575,0.164911913869869,659,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0463871837076129,0.165635982108202,591,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0745773251655113,0.167936578036662,168,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0686898261126333,0.168017579081211,590,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0484226120714004,0.170354304170745,72,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0468989014164422,0.171004685364706,514,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0440018830733821,0.171252880896686,434,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0427453662889244,0.171443119806048,271,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0487106048304997,0.176221440204814,427,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.070352344389675,0.177335497903353,663,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0419723709767448,0.177875479210983,743,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0511714569198069,0.177968942526683,293,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0465783449665757,0.178551427452053,668,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0481425537830642,0.180613913457478,193,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0424309950985771,0.180713541044198,374,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0447854476326986,0.182381583815708,364,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0444304744965848,0.185238921082577,246,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0439736296982506,0.187071741327735,757,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0430907989819805,0.188152865746112,156,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.388560439819552,0.189487059147141,56,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0425691664654044,0.190211537340651,337,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0617907766048152,0.191606033060856,268,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0643031805626126,0.192948227978181,99,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0441891255973782,0.193943670008869,508,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0424923896614364,0.196578276712919,365,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.044823606603876,0.198770918371262,456,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0409800054654726,0.202956153004947,523,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0442487172862801,0.203613470060157,563,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0468510507379209,0.203689703807135,300,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0414336547363195,0.205003485404893,226,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0625076409973234,0.206109006169593,261,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0454544090456889,0.208676573494803,448,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0639427600691071,0.209101042353155,273,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0465748807967128,0.215533480650622,607,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0657676774209716,0.216888933702846,204,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0664005114338956,0.221710906727593,239,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0434161124196107,0.222740781022261,84,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0413350504885553,0.22546760460409,410,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0356254737103998,0.229728415565635,736,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0433654274639569,0.231962740755583,758,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0360393458923769,0.232380772897476,354,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0505069908836854,0.233369709063545,334,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0452656367431957,0.233926955022876,113,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0414641376008528,0.234280522525078,408,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0350063088003962,0.234846295662202,688,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0351155251553023,0.236494339409898,711,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0829634354675772,0.236502710741862,68,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0520312875710757,0.237923086408559,56,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.040824435520543,0.238565004706415,488,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.038899219711892,0.239198297745411,553,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0364679855703243,0.239438704362157,518,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0532015798509841,0.240255644257306,40,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0414533718724595,0.240286395701504,342,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0407895395726982,0.241517544917584,297,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0398806201780145,0.244361378519999,561,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0605939932617608,0.245864485052588,443,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.041285958308801,0.248860360486527,57,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0424277760774562,0.249570230658612,50,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0618745886311722,0.253736568083459,375,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0436108213833885,0.25377109452462,241,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0379076775208654,0.254059882954877,379,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0394352172986349,0.25488534990118,622,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0391101408153999,0.256380640318583,19,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0359076269314109,0.25940603866426,25,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0361689999589865,0.260270997619243,58,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0370095380118059,0.262765065580466,640,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0377172229021319,0.264243137091249,550,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0415972606480689,0.26566366111931,447,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0352148562966368,0.266772862482498,272,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.033992385536249,0.268259520829797,1,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0530152725563641,0.269168725815722,29,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0402584823995698,0.271528859714898,491,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.040333157391945,0.271848193202626,549,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.039065213658174,0.2721125990411,313,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0376415663442419,0.272934622622184,713,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.036267154891909,0.279107917506921,77,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0523686587132561,0.279722100443018,118,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0372380241594117,0.280409757248288,59,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0564488853219126,0.281544863793809,526,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0382005861517119,0.282953454995791,60,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.107228088452458,0.284648042507145,325,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0315706820372119,0.284653840580988,437,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0345038600550771,0.287253730193166,526,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0378636617803164,0.289071064719998,520,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0341898975190108,0.291301888366371,473,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0321979953857242,0.29283009792449,690,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0355257385550707,0.292887682813159,680,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0386473547788374,0.295743889427432,79,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0361177273463137,0.297382854381894,734,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0355157546596828,0.302469308583242,511,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0517194433607903,0.302862532405899,643,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0356755591546582,0.30650975812711,648,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0301689951862543,0.306579602689014,489,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0421022524722471,0.307872438168271,511,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0338744460557092,0.308059772776253,496,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0532427301736316,0.308729593833254,54,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0353564592901053,0.310085533770806,715,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0364567730884891,0.313451622431764,263,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0533636876067513,0.315993678156396,665,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0479703828872147,0.316646523347683,684,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0365724942419975,0.318890758859499,741,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0342582369641572,0.321882217295486,301,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0304518497727556,0.323794319666937,654,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0299613214387136,0.324095638321365,558,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0299668818019466,0.325976320171802,569,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0465950558673498,0.326413318046001,554,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0374531034230335,0.326558142975146,170,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0513145274234877,0.329835283558936,11,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.051741734435994,0.331769078780232,415,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0352336983154186,0.333248935593849,559,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0352699418730427,0.333477921363735,451,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0335040488460611,0.334444454015593,662,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0518206790611446,0.335178833613553,600,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0372045520926389,0.335402645291988,115,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0344051741861033,0.337417007957756,647,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0439427346000778,0.344353022664231,680,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0330187496376859,0.347936487962092,525,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0328463811795646,0.350944882385368,632,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.032774389650078,0.354690119489514,711,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0298495620760292,0.359375770282939,584,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0338554904936365,0.359632884795805,285,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0480592481151872,0.360056243298338,463,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0300345617747887,0.361485113003755,683,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0493020390735548,0.362532724722133,367,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0285484288080304,0.362747076416748,562,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0341917025834308,0.365959162476424,485,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0283690418341889,0.366725591320329,194,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0261984375893353,0.36685896051748,290,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0314639649492046,0.369887941377567,415,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0334890619584334,0.370473119884346,646,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0316293771070418,0.370705318838126,490,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0323182049335125,0.37137051434204,612,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0304371336599749,0.373987960057054,520,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0308419382706504,0.376698974764799,316,pan-cancer
