mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,0.368792637889603,5.7846023072832e-12,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.321851492392253,9.7006126079974e-10,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.342971510520708,1.12987930411039e-09,287,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.20514167698339,2.34467663383898e-08,298,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.219798993635464,2.75921847452463e-08,276,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.327246152523065,9.16048891765443e-08,415,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.283208197216494,2.47846498089026e-07,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.328762138578244,2.97188478363779e-07,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.197370264222477,7.31208358278574e-07,288,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.182209627053006,8.46854645404723e-07,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.189465673107201,1.07029219783569e-06,314,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.191396629610585,1.16423505772536e-06,337,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.185787529733158,1.89524225620519e-06,335,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.176232005305757,5.45763015891837e-06,76,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.167872547398036,1.14651454507625e-05,415,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.173997461888452,1.31050449351563e-05,314,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.174353281102434,2.02107314852692e-05,397,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.156840841860644,3.38053004112383e-05,488,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.156208510268327,5.22341153065284e-05,196,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.150933069100256,6.43983726554473e-05,625,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.222043308264889,7.15418000467279e-05,717,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.14875112483757,8.40873385807682e-05,622,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.15051654249903,0.000110821625270823,214,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.145498253378765,0.000111133444043469,627,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.141083825540782,0.000204368149167543,626,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.138613472044897,0.00028420794431744,56,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.143417140982871,0.000326955872644159,708,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.158424766943069,0.000398910898061202,534,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.13088918647201,0.000465583464773199,538,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.130343569319194,0.000490711064077678,618,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.126171504540018,0.000649577215160581,592,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.200673383529206,0.000674481122082775,535,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.124848162568955,0.000911632238959471,624,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.110792311127581,0.00103739596847499,338,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.127169586038205,0.00152287408910705,226,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.127607053744191,0.00160489398935375,496,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.106293269715236,0.00175746635295655,430,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.121591678422931,0.00176352183828176,749,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.119371896253648,0.00216058981171326,717,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.100860311439606,0.00236460541380658,353,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.124871090303875,0.0024383938778838,738,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0999057391250827,0.00306048303987162,74,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.110978575144363,0.00322386324837595,725,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.113531308954886,0.00354104947627136,628,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.105491978028943,0.00368674040979509,619,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.119359759929611,0.00382121506726944,431,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.107246534365193,0.00384598305751467,93,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.110352864166165,0.00475307153301655,53,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.117382232232351,0.00500306153039853,26,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.118625566746848,0.00515327387362458,632,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.105826590565614,0.0058692693880939,620,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0993029885805929,0.00633534824300417,190,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.106808243539284,0.00690340494103751,43,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0949465015277937,0.00772126024028091,445,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.212349459568822,0.00775965590009252,459,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.109648439337326,0.00855209789080666,608,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0853233529795129,0.00857009312817844,411,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.101193991031455,0.00873751174527132,490,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0956525424995105,0.00900269104962668,202,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0923148213854297,0.00989013328643669,207,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.103242719933523,0.00996438919946213,535,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0969490561946303,0.0101266550716861,660,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0995965509549593,0.0110369459945313,477,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.425049194799498,0.0113220266009374,630,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.128788606828707,0.0116787746579161,535,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0969567942220795,0.0126248971880989,623,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0925998163642231,0.0137299864282252,481,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.09309318593275,0.0137894285340234,727,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0914388847024182,0.0140542358334915,51,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.109450750945353,0.0143740575071809,356,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0975495054050121,0.0154337372312791,298,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0931319020205918,0.0175950556922606,299,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.620463696691793,0.0179082933025627,287,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0784715843084374,0.0179679860779135,609,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.086626409111374,0.0186249474611928,34,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0779542000018037,0.0190681649189274,530,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0939339410387116,0.0201085508124908,671,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.093261063605147,0.0201344675697503,211,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.088454998303717,0.0205886849219342,271,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0809687119119765,0.0212925800366608,523,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.130800612854775,0.021559138458022,53,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0931422300015721,0.0220975656983128,90,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0814371434462462,0.0221269919175527,494,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.411425624176139,0.0227712385225562,600,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.084822536160707,0.0251565376464736,317,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0754225375913227,0.0281407128985933,412,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0837246083781666,0.0288086377617523,515,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0871964217689752,0.029185615963277,562,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.128754671629554,0.0292694783502347,375,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.128444356967644,0.0296966759083728,735,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0797201057430787,0.0303721556213996,621,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0815164888676346,0.0306329296710561,41,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.082195827576688,0.0308292852240127,319,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0877256252971406,0.032053492270491,246,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0838275043287207,0.0342750816498228,270,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0746762707582108,0.0370730694338375,39,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.116431224544299,0.0376158955206868,694,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.124379550617701,0.037809527136905,725,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0882542742224415,0.0385793561408679,722,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.121729330200891,0.0386336911775494,585,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0751581386964826,0.039169337877037,385,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0781566583463792,0.0394456708820443,662,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0804990235973188,0.0404111332642751,696,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.077573893204016,0.0429574329135192,96,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0727168743235565,0.0432898246287091,711,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0821154643784595,0.0453744910634202,404,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0822739152917501,0.0459564678630796,242,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0702692773384763,0.0462006814456088,596,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0938105285809094,0.0464684621009674,464,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.122341169292617,0.0466250611935717,526,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0632588475228924,0.0467478056142393,198,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0770077330970364,0.047027843901191,262,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0770993226623143,0.0500950256028501,75,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0729770144398221,0.0502523690345687,583,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0700789265953799,0.0512290127851015,438,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0777044513156003,0.0523170689420585,173,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0734915095200162,0.0530851418697158,753,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0704365311164536,0.0537667404160622,47,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0896265234372769,0.0544351836183092,8,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.089756506616047,0.0557902282707646,737,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.36280281833438,0.0569341390167928,590,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0686026141784593,0.0583093523159576,453,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.105431529271068,0.0593770645065945,756,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0578255131663162,0.0594395511448812,577,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0723016315849837,0.0599210753423629,89,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0659315449116047,0.059988000727296,274,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0718005706345774,0.06067748777577,456,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.155191132447185,0.0608242535722296,132,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0986957435617275,0.0609578858087669,56,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0952080564350824,0.0610299340416062,235,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0674182492747345,0.0611288147839601,391,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0958568037636681,0.0660393022441935,329,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0647248780247637,0.0661888876406341,212,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.072055127278736,0.0676737483917398,244,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0756703462866807,0.0690392013006689,275,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0894923925035587,0.0691044281364483,326,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0731226118407342,0.0697004377919915,549,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.116524306733233,0.0708554919169191,316,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.069427868952973,0.0711108114403054,169,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0677987704374258,0.072356413316058,177,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.070839774479498,0.0743351695803562,657,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.069760544066279,0.0752373797349209,420,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0720672930767706,0.0756874216759419,24,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.068553009176426,0.0767215333413267,719,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0659043168633864,0.0772921517013546,28,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0564511839824814,0.078079315774515,702,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.10508924209664,0.0790875276950916,273,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0656635822011651,0.080203430889838,203,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0585748597882508,0.0813082364590146,224,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.338704269714852,0.0818573101523869,3,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0704392377039545,0.0835875981240486,84,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0938395529758027,0.0839024656992986,669,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0988041921315208,0.0843672767925385,262,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0590137917316728,0.0848417494047848,697,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0625463893762595,0.0854258810868165,5,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.104713303400054,0.0864836352292799,669,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0679320555814409,0.0865863401903547,382,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0696087365541419,0.0867476973555353,179,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0608123104220425,0.0867842220663818,473,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0701092755617474,0.0879395173942361,364,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0640683547900739,0.0879955449071226,284,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.305311323797893,0.0889309487235792,262,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0603439239547071,0.089399564398259,316,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.2748159062071,0.0901590775218735,16,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.134844485264782,0.091155067885902,151,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0536444844561609,0.0918349627207117,290,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0610246495718148,0.0938503273710351,695,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0582473438228544,0.0945487672979182,699,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0859466103637316,0.0961460622817733,176,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0630374791017986,0.0963487158579165,402,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0686541814440314,0.0964357844575759,195,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0698720456253107,0.0979868282552304,189,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0599569331254551,0.0989282425718018,649,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.078944867150442,0.0992344299190274,692,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0629288275474707,0.0992820651942355,153,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0566858473743481,0.0994642136955896,157,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.305280659095707,0.100864822956308,592,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0593484412759484,0.102430100466557,476,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0653807865419714,0.10368158143648,365,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.29201910895823,0.104001607394564,53,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0652688200469316,0.104325804919462,729,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0662799742858459,0.10468488344355,93,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0659401748914081,0.104977241699975,400,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0631310972349511,0.107100161696216,647,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0629053603083859,0.107432302105148,60,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.059928621577854,0.108271379125652,1,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0629710867579094,0.109512457874059,301,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0661745866033372,0.1100674241696,713,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0697652073703818,0.110904719236395,47,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0608541009392333,0.112583617578512,396,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0611919610371309,0.115185275669987,72,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0655135220091281,0.116533685834892,693,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0851725905770152,0.117615585577584,526,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0538682447095128,0.118024269552628,683,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0586114341906095,0.119280262198572,469,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.07658606023203,0.120777979163089,40,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0581062870947108,0.121269246338109,558,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.066216749165249,0.121271793158581,188,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0571244165343934,0.123223305665685,81,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0791818846551291,0.124757345280604,697,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0555034712473151,0.125727274653399,514,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0833329192327742,0.126165883535411,261,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0552709816151118,0.127200586326199,259,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0575366665800358,0.128614591605115,87,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0661284387297264,0.129009171467686,72,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0603993326257168,0.129326557338868,612,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0621930272244875,0.129730362012697,91,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.112106945859248,0.130535926420852,588,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0583336100889147,0.130950735207977,332,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0650356652434816,0.131731384159847,586,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0878977868822164,0.131783826715056,591,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.122504217779627,0.134259727451995,134,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0546133284024078,0.137824670183736,687,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.277359044880951,0.138180769117037,77,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0601815597877777,0.142053656755072,406,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0658203080010241,0.143422303438477,300,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.054937691832353,0.14370495908671,499,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0603898655744632,0.146204793079743,720,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0871303382508228,0.148160976556353,217,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0623282976025298,0.148203736947208,257,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0574558214034981,0.14880259193854,661,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0535319189922535,0.148963461336574,558,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.213176173995789,0.149456723224737,185,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0524353399208537,0.1500753656978,551,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0597445201191497,0.150114281269349,466,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0803048649750374,0.151041163468521,121,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0568232434110178,0.151966986322072,427,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0800772077143549,0.15302396445209,3,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.267855849449325,0.153176841710012,32,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0539104024087901,0.155753996656146,16,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.056002447849046,0.155996390333417,670,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0443078573687551,0.156155177312118,238,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0589013586453825,0.157126436182281,278,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0781807536223964,0.158709883317775,21,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0587801545857277,0.159817137451609,237,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0589423695957226,0.162077252228334,444,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.282737772632214,0.163222794689983,79,pan-cancer
mRNA,gCSI,bid1870,AAC,0.08849670133895,0.166322008040372,78,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0583804826238209,0.167684805846381,343,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0544582544072704,0.167913605643169,120,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0417794781123537,0.168004076803339,257,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0906145887923615,0.168385496770419,686,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0778938434304413,0.168557985818885,54,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0530669862491146,0.168577339544394,253,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0590501224830312,0.17044740655719,731,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.055923017447435,0.170648858273529,289,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0519404299587191,0.17067143107724,567,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0445830232954478,0.173206357253976,721,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.186345857186052,0.173270721148317,211,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0528903098184971,0.173808122114959,595,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0575226121389395,0.175009574494478,283,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0530168786971478,0.178325450158595,17,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0523420549077516,0.178541035118013,674,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0450899686018211,0.180687618912824,266,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0505612153937176,0.180767341875272,480,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.20593507289124,0.182737529332238,101,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0507093858040741,0.183631502236441,478,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0444925245078909,0.184044938031012,133,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0457845107406865,0.185905249010345,303,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.206669897397586,0.186691992987651,188,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0521136332237744,0.187543821423169,263,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0823973006615137,0.18795183469799,271,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0543413339642265,0.188945006302929,377,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0468337997810883,0.189321314059163,4,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0531643778967133,0.190738093425199,181,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0559414462002411,0.190884833627027,381,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0459640000220354,0.192946280122351,213,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0538994528047039,0.194709533297065,634,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.223836307196193,0.195503855374421,257,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0735844320799655,0.195622096241588,49,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.075080189878115,0.19651737451456,45,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0515251822640157,0.196708593112986,107,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.048778726793496,0.19751784035435,563,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0547033162995654,0.198048691732517,388,pan-cancer
