mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,betulinic acid,AAC,-0.119967160089515,0.00203145649777019,71,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.316624212055083,0.00849041005666565,730,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.12282062542129,0.0113994105274141,38,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.34137396249662,0.011771915487203,101,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.192752653730968,0.0136214734645074,471,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.322837366510162,0.018329842802106,131,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0885528396224262,0.0196267877133788,95,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0839733418259122,0.0208474179385815,169,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0655056467349809,0.0236470300474629,577,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0807331535038913,0.0254870187168156,648,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0833769145419718,0.0287871789931176,178,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0867471877169214,0.0292064629934369,573,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0823757988819087,0.0310899545832824,673,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0766442964175688,0.0326066922418443,153,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0727155985802015,0.0332891978246511,7,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0770466757158893,0.0362480933089553,281,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.112343015868258,0.0362988817022826,686,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0739521079291502,0.0387693978896474,563,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.103516758096769,0.0402491004785972,468,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.103974674226673,0.0416748607422435,271,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0728269525544943,0.0423173558412948,456,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0782466274396324,0.0437829191075199,637,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0754418121424799,0.0462789420180106,2,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.141581289915362,0.048585997288382,305,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0747914666835081,0.0488063248144182,80,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0779663656466049,0.0498424871021953,652,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0711808332050862,0.0502242882624361,719,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.139431612446705,0.0536415229746261,160,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.144485586474062,0.0548969318204053,144,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0893944799552429,0.055061487562968,393,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0634099674601088,0.0561285954618712,523,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0956227190151585,0.0571644425821419,526,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.069739322560923,0.0583248515342533,628,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0726708367442925,0.0638014897482063,227,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0949946663322035,0.0741355499793631,162,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0704989896030952,0.0744782016244122,182,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0677107887377199,0.074682926028117,50,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0678241599348812,0.0818674384674453,242,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0632786069273125,0.0836782578873729,475,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0607284082239084,0.0863615871907875,499,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0634027785940195,0.0921288874045666,30,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0624474438538404,0.0943480223520701,428,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0614857832351858,0.099352678525257,413,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0562851237276421,0.104049592866075,252,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0617503451319243,0.107969733392219,159,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0585964415802298,0.108665416235466,87,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0807119252907681,0.110239562990445,367,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0805879462638674,0.11514110574623,254,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0590910437416236,0.115887631714757,759,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0757466079834527,0.119219917254024,535,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.114574554316922,0.120705091677876,166,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0496933703613059,0.120761952492553,152,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0538704954505156,0.12202055234051,663,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0546488928792928,0.123409397946215,669,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0688954294722545,0.124320422777712,15,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0815959051415123,0.12723341707087,175,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0540322222092096,0.130128616768889,301,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0788513907833188,0.131796244994792,122,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0794522327682592,0.134472671952187,174,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0578667371354649,0.140370005490831,352,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0624813011487894,0.142196837407184,511,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0781431909049651,0.147829796121123,248,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0498696461042052,0.149435034260844,462,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0782491167989258,0.155440070716696,548,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.396748397063508,0.160159302601886,287,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0692840435713775,0.162413315680547,707,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.10995633329343,0.162585783910103,390,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0504701170815108,0.163043885700671,515,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.102107653155748,0.167639591086716,151,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0745451575602758,0.169297810536538,210,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.052343916859014,0.170862865427774,106,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0499846237440125,0.176392247842724,149,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.047510629206702,0.177053200658691,569,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0493867494284387,0.181861710555414,57,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0542177589603026,0.183029682717753,148,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.1923921087681,0.183539541856228,61,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0508413575859076,0.184253526545277,389,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0424589084926267,0.184488618303099,649,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0472376086283884,0.186950081571151,624,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.047353489302442,0.187057298582617,668,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0493705100106489,0.188880967940386,321,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.045457282865328,0.191628450932991,602,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0505483090388245,0.193171067752025,406,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0501193229293003,0.193613500600221,184,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0942840631532275,0.195223067552488,124,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0452848746529595,0.196674332957045,465,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0366524418756184,0.199459005622933,257,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0435868999120818,0.200153549523265,421,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0504480102601477,0.20073997562404,484,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0465012670135678,0.202903876830823,711,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0476217442024901,0.203564511001103,594,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0935911049032979,0.204209641996539,114,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0462631848534792,0.207732015612523,698,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0478300271488549,0.207936798216615,752,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0647209410272127,0.208380804134135,261,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0433854162439913,0.20844957369378,464,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0549523677137956,0.208621223026931,191,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0458045961269661,0.210809993909899,196,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.047775278845133,0.210896550730356,179,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0858086616444936,0.212681076802998,9,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.370398102391619,0.21282615620991,56,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.162893433340392,0.214217130707002,129,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0596398890750012,0.218422313720154,680,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0445349586989511,0.219073758420374,460,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0476932205034422,0.222145109769358,452,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.046648830787941,0.224137768699073,199,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0427836675203414,0.225768197031576,372,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0471298326970958,0.226382000408832,638,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0532567563639022,0.228741872452734,544,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0443463514575694,0.231757429314068,644,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0425352807011307,0.23279804161023,480,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0409253229122859,0.233657702960709,384,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0383724208788093,0.235542486216919,432,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.055197382837004,0.236920855359105,12,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0372472200494852,0.239517683036972,224,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.34980716586111,0.241338181137277,415,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0447667865960502,0.242910004648555,454,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.036408106038793,0.243020801050644,354,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0390297404145856,0.246661136397517,156,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0401719206570018,0.247660211536624,81,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0857402850666866,0.24766040159228,83,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0361207918022593,0.249461408147212,33,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0432909530157754,0.250031054371337,587,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0577561293196065,0.251239730421798,277,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0368517730293195,0.251415962672741,371,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0374516847835205,0.251655539858823,248,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0426963866810618,0.251980671758971,309,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0440861985544169,0.252196373496814,655,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0433564727656025,0.253627667882266,201,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0883787896374769,0.255837524297435,308,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0419463124103212,0.256726177471448,119,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0436908289395343,0.257055409471921,85,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0434222358480015,0.265425448962184,495,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0381464262365247,0.26570690044101,379,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0361451497723856,0.269878343910105,163,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.043452792294572,0.271809652262647,442,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0390702842947632,0.272600076596673,519,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0368201183336919,0.275692369353282,529,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0412270658075631,0.278184380568999,741,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0349023561818379,0.278543034455599,697,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0395289056615178,0.281824599495532,717,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0452801012154304,0.286747627764047,534,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.039618684077514,0.287453018283134,244,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0556446387624117,0.289584090759225,78,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0395137613602361,0.289627791762775,43,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.060060175538039,0.293244614848113,313,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.039530991752506,0.293286088455241,183,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.139157048540936,0.293421976070625,185,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0408958824535073,0.294448868608713,377,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0481136616848035,0.294988704263411,527,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0555980950707429,0.303252467938557,359,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.054285487235519,0.304518080601695,121,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0377015687062848,0.306222585701226,314,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.038080743805388,0.308905694776842,684,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0561053579937892,0.310093247702486,204,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0300371274310303,0.317155707195571,198,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0429113917750104,0.321711124094667,589,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.032989282465232,0.324102160481073,316,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0343778165308045,0.326504413198129,93,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0513610846467928,0.326883793787752,591,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0349893259288633,0.327421178003602,312,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0362785262745349,0.327911467650117,299,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0365594936877561,0.327958291289616,710,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0353737636969623,0.328336661873417,478,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0355230474758588,0.32968143619705,262,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.110709537136511,0.332201155603885,325,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.037873293773443,0.332599231882169,94,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0360722936591277,0.336612343875456,449,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0632861668332461,0.33736226339928,369,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0339297218952274,0.339728425746794,138,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0691528763496643,0.341687227196037,658,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0335999876072133,0.342412548619699,41,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0628615802946493,0.350477851911582,236,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0687227755151886,0.351857562452403,641,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0671935161373088,0.354449000942937,171,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0336465957183279,0.357752576042044,361,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.032998523165486,0.35898547461807,407,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0326061050204383,0.359496158273844,567,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.129242338055469,0.361081591874486,656,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0336434431382565,0.363516481024463,623,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0519820966697638,0.363697723485182,97,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0337132789196271,0.364297034188311,193,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.034202308252762,0.364440154999656,605,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.063846540271612,0.364528129955113,128,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0608926764917928,0.367519059450828,142,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0353222423631583,0.367684989614959,485,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0294259470760186,0.369781593657796,699,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0351213437650427,0.371928560368418,136,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0316895189434599,0.375708266718665,488,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0312275385233684,0.375930046663941,92,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.02983611662589,0.376839235643365,223,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0296464721452819,0.377118852454238,504,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0346722494538286,0.379394941553763,738,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.029921087984678,0.382991169807799,385,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0279546667167759,0.389216297828918,209,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0327545073773492,0.392807689693241,611,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0304452246757955,0.393119173971331,660,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0301138913087706,0.393271174491087,522,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0438600710024841,0.394171462530291,231,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0272149474185918,0.396338001588465,260,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0302359331813626,0.400330671026955,297,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0285867550042878,0.401858651959725,619,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0306475852561895,0.402381010646885,409,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0298740310132853,0.403715898267241,622,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0254867585626467,0.403765651004895,411,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0309780489100507,0.404947123262482,438,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0319215300695045,0.405185949846705,24,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.029364692692368,0.407362438535564,631,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0311389213305903,0.409968089780673,566,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0305599187364149,0.410103213768783,75,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0299780157815009,0.414644228976353,72,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0298559049624287,0.415692491570628,167,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0293097468112355,0.416511359353104,351,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.037938222554533,0.418643235409417,394,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0309765852767087,0.424629179350184,293,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0300906798276019,0.427273550752253,298,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0418014319090058,0.427565325935341,105,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0311537639350332,0.428956860234542,241,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0250765623588703,0.430477773496614,565,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.027381194577153,0.43090189395335,621,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0389345000859913,0.431419550736257,271,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0549661377625994,0.436977783521788,487,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0289204830184501,0.437366779761105,98,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0244446744612647,0.441407618836006,555,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.024403411486052,0.441804824110688,266,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0218141799399874,0.446791468701714,265,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0266092647306756,0.447799551172348,91,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0227566854416329,0.455059206850211,437,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0505755682973607,0.459853650916756,588,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.039649468046611,0.460513798477327,287,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0341792497874802,0.466119095075733,714,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.028323245046659,0.472087190368776,493,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.032481794170969,0.472869562688164,461,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0264665367569123,0.475996796244632,405,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0230649403533604,0.481887778590199,247,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0259248342344978,0.483107497177485,420,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0238171896413155,0.48403700710841,640,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0260411382063292,0.485145047567459,336,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.023548307527569,0.48536728578504,207,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0302515909167567,0.48924287947178,100,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.053331138608195,0.490482657762249,134,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0284517301480263,0.49108333167064,590,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0381936847465484,0.493584405164051,375,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0234405334160505,0.493872888313358,243,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0360783614100957,0.494549390717228,316,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0249995541375875,0.496398522483289,434,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0250428650926229,0.497355785204594,60,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0254198426724317,0.497728957754072,672,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0268060226249382,0.499592725422134,115,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0377620498659378,0.50040032569465,168,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0252626963131807,0.50086074317123,492,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0235643034482291,0.502355405948166,287,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0300263752733098,0.50448327868205,433,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0234194526364467,0.506544093113762,203,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0243483466896972,0.506775561769303,418,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.024753140312071,0.509257964257886,483,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0485997989986768,0.510546215659947,295,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0240759816329816,0.512096324677653,194,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0241285376774603,0.512260981568316,520,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0201018708188434,0.513919171297816,721,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0224761797198586,0.513923482610044,47,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0254854705027116,0.514986397903841,102,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0221903924229453,0.515794061482592,514,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0243001898612603,0.516321797207053,559,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0227716463210775,0.517210959103082,345,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0190130484691954,0.517451980880685,238,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0217932590770467,0.518763083688584,267,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0217175988033492,0.51950137109606,542,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0222374612478762,0.51956097500873,591,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0217212396512517,0.521184523046846,683,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.024117122781036,0.522673284604956,110,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0252028801929983,0.523144786869966,751,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0236674400505532,0.525791871336804,135,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0271818373292639,0.529129159281549,291,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0239564152376313,0.530159843283625,145,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0262363358424378,0.535841265780647,439,pan-cancer
