mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nilotinib,AAC,0.162029246896938,5.95710325031652e-06,491,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.115320100871118,0.000222238693518022,696,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.113025422622162,0.000285673102388535,434,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.184657795018733,0.000537794805113422,361,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.106362001239124,0.00086662908020695,37,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.100153622630734,0.000881700840566065,87,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.106622638305635,0.000884265502711545,226,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.16808536756212,0.000946471626406534,10,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0936677231372286,0.00116017635897721,398,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.153796252573279,0.00126087508961561,491,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.112616905094779,0.00131771616133088,47,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0912100599957322,0.00163742360986578,695,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0969586318191645,0.00271226115299445,757,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.147675997069343,0.00384582076514492,74,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0895539090445403,0.00436880619782871,670,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.162034556845771,0.00494087806910581,313,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.137962539567933,0.0055665322281649,526,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0876615848399699,0.0068674970845706,32,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.136463030473852,0.00734498018715122,392,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.132680138700306,0.00877062368022222,345,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.130485013811311,0.00980818122897022,218,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.111641903275635,0.00989816626666571,526,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0737242076381752,0.00995120554232765,688,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.257285447807953,0.012835058361495,185,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.125109420630516,0.0131109078755736,603,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.114812701829934,0.0131155395042779,259,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0808658058787134,0.0147218099301027,425,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.167986841125838,0.0153459083652817,114,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0804110386746788,0.0167458234625732,713,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.119591895388254,0.0172689764228409,591,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0983028233822593,0.0190743495649075,56,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.112545935278585,0.0212121618013832,261,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.118570454174474,0.0220316618212806,730,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.065341704032131,0.022568103216207,489,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0770887147376592,0.0240133668657866,601,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0680430991156559,0.0245980921463767,82,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.11038067670523,0.0255092224522091,92,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0660518015605074,0.0268123384212843,592,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0977237761771941,0.0278342180402403,348,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.070154743988488,0.0280618464986826,744,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0714470029989635,0.0313862593287357,693,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0743596809720566,0.0318170584963452,407,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.415443682532923,0.0333939576623556,32,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0694494193016389,0.0338335827807322,91,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0852529816601539,0.0366484322445935,535,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.103319653722561,0.0375865391075542,273,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0684390008137668,0.0382782871108727,350,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0585799373053436,0.0389099693587985,494,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0642751082293899,0.0402590322213342,301,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0841728769585833,0.0406554271352305,697,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.10052628419188,0.041886887482942,535,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0677711582408211,0.0430581275991751,293,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.390994291617702,0.0459754586317399,651,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0570417601731514,0.0471105722578452,73,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0542853376529433,0.0476775440767407,683,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0682829345875212,0.0482596952237603,731,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0638904896789946,0.0484915677720938,4,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0623197723395975,0.0486183247715638,615,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.094508177206414,0.0486252773818676,329,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0632449971206469,0.0488920206698251,455,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0698630074746668,0.0497044180217992,758,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0665719944883284,0.0515713594950048,622,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0621819874087725,0.053965844208892,526,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0720378428078714,0.05607012418532,293,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0986858822589872,0.0571019245122056,554,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0666330508209903,0.0580995637563295,505,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0942425321543745,0.0609511310781581,162,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.062110352324457,0.0632014602718708,275,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.150453459448832,0.0642777531148962,390,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.064687618539873,0.0654997342842863,490,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0552002118293586,0.0658125231941935,556,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.349165241831805,0.0660456274247434,262,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0699034386039199,0.0665824158160325,681,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.374447016399969,0.0691787186881697,361,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0593663039984331,0.0714167645192597,550,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0602697655070414,0.0724346315491382,205,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0610453344453852,0.0738838316976953,618,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.308100121308538,0.0745191811656865,92,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0809295791385002,0.080696150049883,585,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0879921493503609,0.0842931025869597,367,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0614760742402676,0.0885883290577922,612,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0553434059630161,0.090101028199502,220,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0875079289254199,0.0920601662828425,468,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0582027128941748,0.0933498991336714,626,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.060518281783064,0.0948678194479096,759,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0502979957950236,0.0960880823163135,317,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0567306442245236,0.0965386568652124,561,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.050998188469019,0.0974844759598327,654,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0504689277606458,0.0981021011952755,155,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0495867658219739,0.101544817162953,753,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.057169044108918,0.104126226538167,472,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0532290529094806,0.104665441088326,93,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.112311194044071,0.106742000598487,151,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0466252669794341,0.108321957501082,711,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0880169631277466,0.109080804555053,248,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.058374880882003,0.10984627316128,675,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0516808686259718,0.11029860503615,474,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0537979002173942,0.111349475749222,93,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0545881681255349,0.112054855750026,627,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0842971177462259,0.113341801759173,78,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0541743619684102,0.116331087415382,625,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0512899458836791,0.120950505692837,502,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0467232206011379,0.12132505062039,1,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0528688165106627,0.121475109609885,558,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0505618527706357,0.123020370849539,683,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.29492483502528,0.123073764256483,53,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0457445954458743,0.123201840226631,583,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.072748580195838,0.125394236366258,754,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.077565699330809,0.126113893616524,175,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0556447922645593,0.12784733174748,173,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0501028223035842,0.12807554473155,453,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0486928846189282,0.12835541961211,729,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.102701023970228,0.128364551806923,305,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0518296558778452,0.12888298758488,284,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0506542027853123,0.130752682259562,621,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0495599973186185,0.133330778529072,514,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0502586071911026,0.134447301194204,237,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0487708552149436,0.138971296641366,740,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0611010183117677,0.140911551870837,291,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0506138170764973,0.142645561006748,497,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0458701412668605,0.143698314029279,723,pan-cancer
mRNA,FIMM,MS-275,AAC,0.228307481401227,0.144673170471885,468,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0688593125450368,0.14756516255796,268,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.305494364147045,0.150325892879774,533,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0613179752701487,0.150478751984976,737,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0476285562653119,0.151020084986954,512,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.064268739354235,0.151748797857455,349,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0407865545651398,0.154755586610798,391,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0456661497550354,0.157528703665897,496,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0709737493849546,0.158792070385902,735,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0444278007721572,0.162069161197112,89,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0449316427042046,0.163715992242639,211,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0488787221654326,0.164412106788887,311,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.04165253567821,0.166720003459996,518,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0491368186301545,0.167479328227002,623,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0437099422052173,0.167491169059724,699,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0639258245733772,0.170382975831183,742,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0665996060740479,0.174348354832771,733,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0430108260831402,0.174515804310422,247,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.289349234737411,0.175100624986417,663,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0647202319551384,0.175290897776572,287,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0651932832749279,0.175619481265029,29,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0481966202450381,0.178036708152547,57,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0390647701252137,0.178702773603212,190,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0494633487992734,0.180926093373067,8,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0464630016300915,0.181490385931849,648,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0691855924024386,0.183050778845175,415,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.27770568545975,0.183836386070324,3,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0463633210898634,0.184475422455034,620,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0424378865258867,0.18451717026553,214,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0605915442024887,0.184852361378252,536,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.040134190456092,0.185619093205761,725,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0425130407825609,0.186051343172799,562,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0689723668955066,0.186808267138702,255,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0450210279093632,0.18689702855005,722,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0761419417815532,0.187714434799814,92,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0403517554611981,0.188050509003792,555,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0503461271045565,0.188820898453713,573,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0454351497142623,0.188869568659692,324,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0433976340764194,0.188942520267998,446,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0397333166184138,0.189379816355827,743,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0686941002126942,0.190286604612976,239,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0463411636696794,0.191655411828784,313,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0393406038562591,0.192873595959939,401,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0450979229901352,0.194197352595381,13,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0375802287779389,0.194418790749234,649,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0600730857069068,0.195580516477764,689,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0633292399155513,0.197689264817397,231,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0814457407894051,0.199150716661407,142,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0391570921208873,0.201333585593894,27,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0438925458395265,0.202625397762186,624,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0477648076116459,0.203627576100574,638,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0458916532479141,0.204789725936083,395,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0372992485720439,0.20524581982585,259,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.246219416649635,0.206033399121558,415,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0404639185840875,0.210817640232186,473,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0415036677207927,0.216607501775461,739,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0407098175712627,0.216847821935905,431,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0417267660834556,0.218567055243499,287,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0370150307193455,0.219941524482504,609,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0554631513131235,0.220314471140686,554,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0455595165507958,0.221984192060052,230,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0429012895797634,0.227024961375008,628,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.037537716524923,0.229293006802318,432,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0347687795880712,0.233674559360481,273,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0428562214718964,0.236697157725727,684,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0494513667587328,0.239490869611318,191,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0406501493333083,0.244258644371138,525,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0385247741863408,0.245101871310897,476,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0369946215542042,0.245355950691855,535,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.035383977112026,0.246052641991127,133,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0796331028972412,0.246762872778873,586,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.239786359779183,0.247225789991059,717,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0372492664061736,0.248229354247694,752,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0551965955526176,0.248319976726169,271,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0368493544265794,0.249917119503592,212,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0319986856202309,0.250580811063087,699,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0522796881041844,0.251363859289249,507,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0405953876526898,0.253171519777001,717,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0608786586804324,0.25319344114687,591,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0380978060259284,0.253543540324342,508,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0393712710298897,0.253665898372183,706,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0376188338253408,0.254137224691812,619,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0387479580056173,0.255306454731986,410,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.220751920414687,0.256760293551239,31,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0345146810682542,0.258224471469162,570,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0578842529813118,0.258294460742621,88,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0407563523723079,0.260022698958615,321,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0550945241200859,0.26205310440793,440,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.037955477373245,0.263454521775672,92,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0589943201926266,0.263727615315963,669,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0414332700821644,0.265748918421943,208,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.039169929401628,0.270943188039655,53,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0375858251747026,0.271519925947022,510,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0565649650777885,0.272343745265134,606,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0351180490429015,0.27350112043813,365,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.182869053145374,0.273630665538154,188,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0376134326070001,0.276047575880114,488,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.189811285914302,0.27725555371438,16,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.200721639023418,0.279454683758075,725,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0384770897656228,0.279809341812338,314,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.220037779327741,0.280258874092729,491,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0360696151520235,0.280556090681936,189,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0351829503246643,0.284028522023679,77,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0574698542170018,0.284347563963916,316,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.055014989038749,0.285346981134631,468,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0503440648857044,0.285961365250865,590,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0392683144904779,0.286215410604458,201,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0352198834831157,0.287615068803873,7,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0378471563836935,0.289305150194183,244,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0361480688110556,0.289446765342441,372,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0361835277427529,0.289736917335947,381,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0355289910130193,0.293157308282862,465,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.183043669621904,0.296929016651669,255,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0518926160161334,0.296946035162745,99,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0519516833982044,0.297964709115619,122,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0346224048817645,0.298016205029189,520,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0333857610469857,0.299636776561621,213,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0354185772015216,0.301314662852555,41,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0486255795780563,0.302504869186429,684,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.032566730907265,0.302612766509434,676,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0364338163593666,0.303223707502344,196,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.308098262652067,0.305776228034126,56,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.038455108205325,0.305948743988464,607,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0383463067837298,0.306590953674697,738,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0415747532459513,0.308452618021031,534,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0312545665404424,0.309384593658492,332,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.034286480043549,0.312905849977169,345,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0328993725987044,0.313932726307458,59,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.031982799695717,0.315250812143386,368,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0293879350854686,0.316429025716827,687,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0317545297774751,0.316795439723259,163,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0337551038714515,0.317542807306121,380,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0337202757593815,0.319125000874812,283,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.036131502183339,0.319561179969285,104,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0316675426291455,0.319806225317108,58,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0370921100365718,0.319908270054867,406,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0344920876178931,0.320495101598717,351,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0296775988530844,0.32125552410639,569,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0340863069784231,0.321347292855934,660,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.053570270618949,0.323446669487801,651,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.033968242895422,0.324269546688971,312,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0535768312251744,0.325475984619969,287,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.180013531274042,0.325487582110048,72,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.030192164836513,0.327732646051715,467,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.114287829543729,0.328108127949405,656,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0342757230847999,0.329029669743822,448,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0330571411404202,0.329065727043944,536,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0321252322674878,0.330369313124788,364,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0497752440711543,0.331715567750281,526,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0303413598203739,0.33446319329164,303,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0326873310545395,0.335075568437769,659,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0351657412927643,0.337432038913199,70,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0334701342736265,0.340768550114233,169,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0339625808821288,0.341303551470836,149,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0338044541896722,0.344311485264443,299,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0326912022010261,0.346204395264314,563,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0393009204662604,0.34754939519435,589,pan-cancer
