mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,0.214914663740847,8.73663182361893e-09,438,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.188425255773228,5.70730473843751e-08,464,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.185815027230451,1.45328434839753e-06,298,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.211207363267656,2.12272083992354e-06,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.151459815767237,2.1725873114029e-06,338,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.156025476791632,5.46473455682777e-06,5,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.234504382947867,1.05127225531709e-05,316,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.13824530571035,1.44092364450842e-05,74,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.325921252908586,1.7309990817146e-05,160,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.147829962847084,2.39005919388894e-05,345,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.151330329413783,3.35782021685355e-05,490,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.205704341079531,3.45004475935712e-05,273,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.14624707987738,3.9598926657971e-05,617,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.13352288478373,4.06493809495476e-05,412,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.13084796131102,8.45186539691674e-05,596,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.171439139000726,9.41868160554306e-05,737,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.137724150516209,0.000120286069782202,423,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.143501809316854,0.000124186504590327,52,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.133253301731147,0.000182957422800052,660,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.124957283017956,0.000197545142001347,473,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.156487114268844,0.000229215806650922,697,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.135932519531063,0.000232099529591234,623,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.131730598990589,0.000282361752500548,187,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.130375887505532,0.000316418374924467,478,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.11704292136786,0.000327492862786067,157,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.127444159335841,0.000353535661740154,669,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.119726052155947,0.000357531405969852,4,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.140111998349973,0.000366587178226996,170,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.112343867011469,0.000398257501729001,1,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.131067043430305,0.000407904385305107,712,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.123874872738412,0.000470579369828264,203,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.109728485717315,0.000582519768554513,87,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.123682450379194,0.000624332409187451,188,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.123067548945885,0.000635391426405141,622,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.116067318562456,0.000682227079244838,453,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.1794050252488,0.000702717309050689,218,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.266619583725835,0.000716282506030176,144,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.111817652535816,0.000767801500816759,650,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.173236828097244,0.000902283294919419,367,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.122690163907103,0.000977165722227141,18,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.103785550799155,0.000985140583393915,298,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.113160348199907,0.00108786908881626,404,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.101835488867349,0.00119846591881431,609,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.107483835581843,0.00128909473415873,535,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0948021260099731,0.00132140843952799,238,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.163521125744564,0.00133317716307809,262,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.102591067338951,0.00143246971950225,649,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.106072948475324,0.00150703910752996,455,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.172889325501805,0.00159913911254646,686,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0958550752178993,0.00162165334508551,702,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.161339146683161,0.00165793017017336,526,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.113209593989975,0.00171993046321144,488,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0994331905648203,0.00173297300013043,530,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.24328267032393,0.00178653350697152,166,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.112775483334813,0.00182103679096633,563,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.160081910136463,0.00190006145746772,367,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.101246535266741,0.00216224904410244,272,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0920110461467624,0.00221143397034566,494,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.159375131036501,0.0022337367421348,271,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.109495478917724,0.00224495795497323,627,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.100348277227126,0.00235459164535359,676,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.117409202100191,0.00239295774091635,159,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.114906296384533,0.00255231378560126,173,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.149450137858005,0.00262685866302989,754,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.113993021757732,0.00300970566773213,752,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0977695352582985,0.00391932777692395,207,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0939875667145084,0.00424251641941633,57,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.141667842013487,0.00430570248625424,535,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.10812399920755,0.00432558062467098,672,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0881223183773636,0.00442739038852697,721,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0930996428589877,0.00443060991772028,303,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.16578189299546,0.00443127273642655,143,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0883962810913769,0.00444678505572245,687,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.100976864844208,0.00453920137815836,701,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0964508679839974,0.00460418789211557,316,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0898692902235445,0.00467641743057218,725,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.104465889766812,0.00510104925744211,196,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.111596119530232,0.00558586153388664,200,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0931607628548405,0.00561270362893101,214,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0995746951287406,0.0056932033705905,625,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.146337494411378,0.00612456290132193,591,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.100209133482425,0.00637050828369899,262,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0990850772157917,0.00640949560760143,89,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.085414141892531,0.00642248524309473,592,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.136277057482877,0.00691659872586755,271,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0970843274893702,0.00697736053333056,36,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.207897530995599,0.0070510569552052,171,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0925205169788297,0.00737091581359713,476,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0901248696142186,0.00752160466307172,526,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0766337490325784,0.00782206692584154,257,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0856311613437132,0.00815406030648455,328,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.087098225085289,0.00890330712852861,212,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0850280225837955,0.00893337923090006,697,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0982821043924587,0.00929042207187052,759,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0998772481624582,0.00952802008686078,95,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0789316258404152,0.00979509349830712,736,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0913841440945212,0.00982751558446136,533,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0922041236713827,0.0102194876763078,16,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.101295157574733,0.0104291612383388,352,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.124507151674707,0.0108296297924858,684,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0835588905220904,0.0112562393501691,225,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0910325357603595,0.0113014346121387,662,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0996951370288236,0.011348441710772,452,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0833982843893587,0.0117532112314178,509,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.111772657098153,0.0120000303899548,433,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0945051122123252,0.0122310169099733,629,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0912534395096539,0.0123972563919912,96,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0802442920020122,0.0126168766075854,430,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0965427060079413,0.0127041276379314,655,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0917656823687265,0.01338024931112,53,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0873700417298072,0.0141990700932431,618,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0810323610135591,0.0142845863127403,228,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.128330426875686,0.014299246284428,526,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0897933699839266,0.0143575414423217,479,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.129480514970888,0.0146112127247446,603,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0837054744252703,0.0147665867766534,514,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.188939392719224,0.015413845730857,83,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0789101130564487,0.0154523987552859,223,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0850083028701753,0.0155979912269467,507,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.122361907030182,0.0157682734275117,329,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0791546009056128,0.0158296016778355,209,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0833996471570325,0.0160732137362779,512,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0790923940150317,0.0161170097482013,458,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.131543682268821,0.0162541977888297,669,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.184651735302238,0.0165984252193997,658,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0923830450228783,0.0171974852461961,447,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0791432055412439,0.0172734949990382,613,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0834007556330171,0.0173188220287276,307,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0834587461807076,0.0174193760058684,350,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0782991994734953,0.0176256980647701,247,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.184079990846594,0.0179942210853017,172,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.1738954079892,0.0184033534006676,487,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.12530295670103,0.0195085244733651,10,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.104642578613156,0.0198139806823618,669,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0877932561355016,0.0205475552536052,240,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0951487501521107,0.0206439197484382,148,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.092218960462105,0.0206865240918606,738,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.087011313747428,0.0206888795327056,309,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0974137293195432,0.0207317393289068,534,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.232576874298802,0.0210699496028196,325,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0888945545347534,0.0214241520130477,181,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.171416381006423,0.0216220986648221,111,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.083211723806553,0.0217326227121908,56,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0830450082298556,0.0218545704884707,626,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.112787494392108,0.0223873650881052,415,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0788087186384258,0.0225042851869231,385,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0850025604761849,0.022526271385997,57,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0748490087636982,0.0225676996809095,340,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.106007952776431,0.0236216421809906,581,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.11632088556014,0.0237126849903343,733,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.123144801668912,0.0237519953727761,600,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.1130116662654,0.0242932610125359,725,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0717748527809097,0.0243375047352383,570,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.132063061683792,0.0244060722436913,97,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0713159555009806,0.025055726732123,155,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.120252750396507,0.0253952855106218,217,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0823183801767404,0.0258077066848897,419,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.113423547512628,0.0266072132073868,92,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0801095315905476,0.0266331796526228,319,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.118137344044454,0.0266580776787261,11,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.125145445182085,0.0269926339896854,45,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0781041027130091,0.027704763801233,469,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0751008473170968,0.027758606460637,683,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0785352868915089,0.0285950580757516,624,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0810230485718873,0.029029921251517,194,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.104375300030077,0.0296576381451918,40,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0800676187255374,0.0307494504337118,76,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0727901587378497,0.0318427258025672,744,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.119033317030161,0.0328870965029709,67,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0924666283313596,0.0334281660311179,334,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0643292497288997,0.0337684280578217,438,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0790613319705314,0.0339810143395546,520,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0770312613247114,0.0341347924250688,620,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0754538477222144,0.0345452681522772,598,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0799568355664224,0.0349235981839655,107,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.077124060015291,0.0351810685463645,475,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0744641707164355,0.0354358078296536,287,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0747192987708251,0.0367703408838936,444,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.072898476416648,0.0377894863532726,508,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0786191530837818,0.0378304595908206,684,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.07371742916778,0.0381471380188568,26,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0734238491363896,0.0382178225736176,538,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0706736361280397,0.0382875649435803,223,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.116694557730387,0.0387879333138184,665,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0771423791011096,0.0388997301678888,644,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0662977475586432,0.0389903610930837,654,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.15708885880197,0.0401962837147551,305,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0739601725175595,0.0405785290595137,316,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0832993009369931,0.0409562478813997,464,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0713378921924257,0.0415014266575715,550,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0732878326964734,0.0419689671361719,727,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0714847018844833,0.0427062489743879,425,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.100828546161347,0.0432610462195597,287,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0712039699588521,0.0436295290824787,520,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0664307225123621,0.0438412589873114,3,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.112798680478649,0.0439483740484003,463,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0724614515711425,0.0443765110672583,510,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0770726689476883,0.0452850035169978,724,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0662466321930202,0.0463205141897243,368,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0697707007185031,0.0467106168617536,278,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0757919743112951,0.0477318864523167,667,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0689182351179138,0.0491134109165407,386,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.110736465708862,0.049237310288082,685,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0682161092082114,0.0495521288698044,397,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0748444889380635,0.0497669321116958,675,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0676080264847562,0.0498307992683882,502,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0677179394386656,0.0499082073627065,90,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0667280516523451,0.0506814208840318,708,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0921493730994835,0.050714709273749,302,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0668929191527051,0.0509268336873714,496,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0599568952327573,0.0509928671118313,649,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.226603200389734,0.0518232746062833,129,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0731879065971385,0.0521342970607612,413,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0752667897280205,0.0521654543607644,289,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0615850157236301,0.054416435734574,317,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0757044031823538,0.0561184920882063,293,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0558661438620724,0.0563452220870271,555,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0608007449957175,0.0585033281113616,753,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0832640220189901,0.058597316751104,100,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0879104054313878,0.0599994999179035,692,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0706028590284972,0.0600437118999465,758,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.075112254373864,0.0610209605256127,442,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0677318859031414,0.0612712484189296,297,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.147581481107083,0.0616003506592065,295,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0693655729747251,0.0618697704416472,17,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.066515000415565,0.0637402698313024,480,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0536932612322581,0.0648795198180184,577,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0630829993590719,0.0654892106546839,421,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.136330317585572,0.0665958785431511,128,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0685605373006356,0.0670246769352074,127,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.147920394707058,0.0701719580205946,308,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0745995685504058,0.0709076915808685,103,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0652166209078795,0.0721627101369254,686,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0731437160706366,0.072242256853298,109,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0680919770305896,0.0740828435025505,732,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.210868760854834,0.0743803776765885,101,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0712293848643658,0.0745399311100788,639,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0835140277168893,0.0755371768323171,394,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0617493923868749,0.0758897480216785,621,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0601716377786912,0.0760193023176904,37,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0659907217031349,0.0763306585909334,72,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0594039518621627,0.07747821284896,270,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0626475884280212,0.0777087948272488,296,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0811552054150284,0.0778006749235806,21,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0898247996517618,0.0783347333410232,29,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.137192224268523,0.0795491701221226,123,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0652751067548988,0.0808845845618765,491,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0964308796116069,0.0820372407718919,54,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0587970325332546,0.0829625157532556,529,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0639090280895539,0.0837078974584225,72,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0510732090768645,0.0839104939402971,699,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.134961954803861,0.0856540291611401,161,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0911521559843137,0.0867605680425188,746,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0669745329252813,0.0869100644637826,79,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0643060265024475,0.0874503544643775,710,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0616726096430879,0.0905860518051421,445,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0659978667809867,0.0906855703560514,179,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.059004280964984,0.0917833919872187,557,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0683941198780323,0.0919271949554175,681,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0517045441572125,0.0929019639866103,190,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0612414233429823,0.0944235350547415,415,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0507009641432327,0.0954174866381921,339,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0530492825295225,0.0954187605026713,690,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0771415606762959,0.0970267286805866,12,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0601587929578297,0.0982344175162635,715,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.048734999649598,0.0989112647108343,561,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0536408806086693,0.0989902369189254,432,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0555826700123511,0.0999310413976061,226,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0541474859624785,0.100141899303483,248,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0523870786906597,0.101126316860561,266,pan-cancer
