mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IC-87114,AAC,0.126728823822475,0.00084902903897794,357,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.126099861563602,0.00101459743311193,84,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.110373277741804,0.00514503217115563,154,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.104392895173776,0.00522502709931349,491,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0856235065488506,0.00534449850934594,411,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0931466663419594,0.0122216867105665,194,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0935138398745689,0.0130040197793597,98,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.13232299840025,0.0134953608333041,415,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0951229107694049,0.0157368304839887,71,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0824191217798882,0.0181402162535803,252,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.091167351585861,0.0191627633698966,230,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.133296637689487,0.0197941028154355,143,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0820093817168729,0.0213060700647955,42,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.128054758147126,0.0262064652485569,97,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0829698603510305,0.0269365071129804,427,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0863923865428414,0.0296096425071404,136,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.083568969537493,0.0309635652171956,55,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0783381680151996,0.0378494082698762,244,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.296049640014535,0.0413496957690748,61,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0782849563490074,0.0429413742170236,655,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0678918881303031,0.0455263608574036,316,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0743208803460957,0.0490882676979802,483,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0673727697686732,0.0504164382576134,421,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0614790134880618,0.0510405566822211,354,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.074281659930402,0.053045614563852,724,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0686869726368821,0.0550313680640526,481,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0795229133667443,0.0596362826624376,590,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0668101818366725,0.0603322392625947,569,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.071202822853069,0.0606282914436336,593,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0727986282428167,0.061706165108544,637,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0708755671075974,0.0621664464964471,759,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.10049084212922,0.0624257526928209,174,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.067832316199282,0.0635620420972268,525,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0797939195322412,0.0652501369064948,291,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0723077395229103,0.0675414926116094,227,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0627778439134792,0.0691627126049958,551,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0978486629281492,0.0698541778589081,147,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0581088499927002,0.0700309640736828,382,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0627195705951919,0.0723099973010188,755,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0623713857913889,0.0734442697582511,476,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.100135067972496,0.0737677358254609,287,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0910467890018127,0.0757305042090407,725,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0687602366852611,0.0760065899424847,106,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0660342782926092,0.0768887531283926,647,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0594907482221096,0.0777031272737158,213,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0743178967322017,0.0807102095261592,534,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.129831994235062,0.083771207945632,172,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0636166599832947,0.087046894688547,125,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0653314692382219,0.0874822584515894,116,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0653788241459348,0.0904017861385416,288,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0924352472488767,0.0914167178333412,443,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0856588779420602,0.092431387009584,118,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0604924449977943,0.09261442128883,706,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0686638329519151,0.0950233400500446,148,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0628706661337831,0.0956607410268032,86,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0640982056192511,0.0972005285446186,575,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0901900493601068,0.101018852746962,67,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0598755244722182,0.105860532726681,72,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0562572351311331,0.106042547301952,344,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0776660363239807,0.109674793247668,680,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0556789874667838,0.110058654013741,591,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0445067929203929,0.113537529436849,264,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0638904945266062,0.113873550684158,200,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.059756974019158,0.114974362637369,449,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0864228551146469,0.115004578783119,54,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0596399954031401,0.117076446692035,605,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.117850860222862,0.119358742700927,114,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0748384580019392,0.122467354180307,176,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0558815442181081,0.122860048616129,622,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0806939831105194,0.124405542937415,643,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0858566222043701,0.12685656687779,686,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0563236146160312,0.127777298536307,361,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.444540950217292,0.128016896556996,415,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0491528952503522,0.130044288402088,260,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0481667485868,0.132276264292348,224,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0481635790601769,0.132455967188123,565,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0546913546453445,0.132624826678587,456,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0716494674539088,0.133973730562183,40,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0541684035640126,0.139699429170852,112,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.432408001191814,0.140025379946846,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0577381024795054,0.142333241037166,94,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0519686234576134,0.142782823432282,91,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0482803054127569,0.144696375220585,676,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0577501958180091,0.148362476848632,652,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0559403837194537,0.148803739812399,181,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0432186750857621,0.154495962667979,290,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0507882943934502,0.155199467723006,701,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0454323359284321,0.155780825058399,555,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.189116192460386,0.157044295425816,129,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0537090346397094,0.157411851341315,492,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0516582505625136,0.158412651613095,515,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0496863167921784,0.160521253595275,659,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0485721518870249,0.161452719509948,726,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0480035000587687,0.166013119036157,7,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0509100885765748,0.171285291256253,698,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0506623063461406,0.172384685617144,313,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0469246317377329,0.177294478413477,379,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0534361053858462,0.177380058517945,113,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0434006956185701,0.178964253970806,74,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0502226637814405,0.180430687510437,57,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.043603198544571,0.184663352769714,412,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0578578767448424,0.188091476367707,15,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0555529273774998,0.188593889425932,439,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0621496727248328,0.188671171405327,302,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0518272482492611,0.194358053143112,442,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0774073415781297,0.194542726873445,313,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0615835799642468,0.19548133947157,150,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0686140372197748,0.19667829280165,121,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0454981388571699,0.197301134819889,441,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0468912890974656,0.197871279857418,648,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0391192140654788,0.199545223785878,702,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.045465581038442,0.199641421591347,287,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0388933654026799,0.199785936498809,198,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0466513575412237,0.200369342197849,187,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0478287617932447,0.201516144540079,75,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0454448636134039,0.20285374970383,203,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0461259350285352,0.204089953608241,407,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0579429557770299,0.206048534391067,527,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0409688359677511,0.20944256828453,562,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0588069901531361,0.209785436544557,564,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0912531260059813,0.210372584707284,128,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0384010779358891,0.212012902749332,437,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0456254731586543,0.212519728361199,396,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0414425653797912,0.212529501011936,368,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0473736061232581,0.212878294396546,110,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0457688240828996,0.213085322883408,169,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0959909017517852,0.216509993300493,144,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0392193535364035,0.224798555822903,338,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0639620938004979,0.226774044411395,105,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0466386752924365,0.227403458133272,454,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0438531967095425,0.227464956255769,597,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0454654892524165,0.230448618319362,587,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0448551780861712,0.231853605503789,263,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0461412564468025,0.234067242515227,611,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.055856274267122,0.239295358835876,370,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0525249428421262,0.242277682496126,544,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0436765832983372,0.243304724367586,149,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0471665852756038,0.244267751789032,109,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.161765215756143,0.244708819905281,131,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0419166095059879,0.246397337556537,319,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0429278409844415,0.247108646118972,520,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0445474519509406,0.250555333955661,20,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0440377021997337,0.253837568492781,752,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0446196332117757,0.258428617025623,452,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.043144354988532,0.258538552385684,457,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0401082504540047,0.259382970364092,51,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.161486874434885,0.259576335952521,656,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0417442421980554,0.259959048929331,418,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0390236090330078,0.261963266468455,384,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0379699005428632,0.263536558437056,221,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0418612058675255,0.268236149124226,482,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0401932334965891,0.270098690180442,626,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0389703789380305,0.271242899553821,386,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0482839473460441,0.274151792551065,100,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0402317889101776,0.275790301197617,595,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0404997964692274,0.276913784940517,693,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0414698571632838,0.281294168004846,667,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0601503012761067,0.282384403594676,204,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0406859691747995,0.284542931554626,451,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0392193053928143,0.285993656790486,262,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.044936828875034,0.289537124038648,356,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0369458430423285,0.291223522386298,507,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0586474203555485,0.294968041877805,548,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0408156713986739,0.295170798864926,572,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.039375114700686,0.295318063726044,682,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0401878677078988,0.301062984204831,531,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.082534414058104,0.306192129788482,471,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0550843840109071,0.310141336570303,359,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0414763045464554,0.310410919900854,103,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0380382198665192,0.312562162088523,428,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0553370596816504,0.316172587437975,685,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0759198775229084,0.317589756175675,137,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0318723769634902,0.318867966446194,133,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.034074576545541,0.320046471091926,156,pan-cancer
mRNA,CTRPv2,968,AAC,0.0700014487377295,0.320338683417777,9,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0382035870968548,0.321635082648297,145,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0372693087419898,0.322238876488951,594,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0397784750237161,0.324917113628281,681,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0383310837261289,0.324952867056906,208,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0350359596064186,0.326426077473343,669,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0298242592706771,0.326713346558771,339,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.030590870503304,0.32746092751494,721,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0355689784535292,0.328140100765355,424,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.038551722592991,0.329677629288259,158,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0510437605163945,0.330314812385755,231,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0591095767809088,0.335757298792613,232,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0649442967305377,0.336333057191349,369,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0372179446521889,0.336822484158511,646,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0342180528350379,0.33783986113542,558,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0721344955234757,0.339562802034581,160,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0503615597868367,0.34152231251757,468,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0339282150053094,0.343141007036425,138,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0356305773562216,0.344626015337186,127,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0365492434022178,0.344796180860023,24,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0337004634814083,0.345272505341431,410,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0477658423979642,0.347086830524103,233,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0711692498575616,0.348042844235649,295,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0314519739240431,0.348346647148615,212,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0351273548097367,0.352253304294107,309,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0350617813298593,0.355452564034016,426,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0314115803295122,0.35584896451168,207,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0310512003193421,0.359252493705825,387,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.126582810982335,0.359736189166554,101,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0690837764772538,0.362567946257074,68,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0344075347703794,0.363026326209679,710,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0335616728776815,0.364941196460333,314,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.043869891704263,0.366455517950793,259,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0295962242977552,0.369938197244917,248,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0332126397008625,0.372207105268579,53,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0400122420942394,0.373603537193072,433,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0305993867761138,0.375119058572363,243,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0299927086382951,0.375516241894209,473,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0296539282397843,0.376603220740443,725,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0352433316086333,0.379484949561919,639,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0342542562461826,0.381152636494948,298,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0275453229450136,0.385455337313951,33,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0309735633234385,0.38644153061284,700,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0310699950380221,0.387184590619575,519,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0295916559211515,0.387371400789367,267,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0277907104680284,0.388673163888727,654,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0310488810155048,0.389371035384275,567,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0319331571751784,0.39186849737116,628,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0305342779848857,0.392356702950523,510,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0321943307761911,0.393419572056759,30,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.029081563457883,0.39856460807398,453,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0276223653224904,0.399377733293321,63,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0303815019620157,0.399408395665527,660,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0275186885556616,0.40050331352836,697,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0331153272756726,0.401777258504364,485,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0242702917478195,0.402053742087698,257,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0240917504349291,0.409230198731419,577,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0387919179950784,0.409370624236912,394,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0301610448128371,0.411227700509414,448,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0302048243152758,0.413699389724724,167,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0414082972623718,0.416286997418092,535,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0293656937963629,0.416549097361988,668,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0492793951624,0.420519140697111,440,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0274985472261977,0.421963689846748,683,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.028211402074825,0.423316314889949,81,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0555696928897143,0.423564493279207,236,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0260492175608057,0.423596637934909,432,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0583004084311187,0.423930356109548,487,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0304705503344591,0.425133331698494,173,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0616471919003536,0.426769228159708,108,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0335248746362229,0.431066608263162,346,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.027898397678652,0.433412031056544,631,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0266140115797314,0.434705422679732,223,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0291778274175639,0.434978436268391,119,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0278961902947359,0.435199732620787,561,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0295656239801475,0.435446706921069,321,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.028973710933725,0.438168875735794,17,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0425770621268176,0.439919533238014,210,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.025878191677005,0.446115978865771,4,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0287777522743055,0.448761620999949,165,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0283040468808415,0.456895206681865,117,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0268306726027816,0.463370129143866,620,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0273619812138591,0.468852240351636,135,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0259047174398875,0.468901273634952,284,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0239340307621333,0.470721287097974,247,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0267743063723212,0.471526761248589,477,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0274056685559312,0.47662864905197,80,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0267684070933951,0.476891482839278,193,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0210740883533818,0.478863072771625,238,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0905191643491771,0.479262954431292,185,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.027204433703853,0.480542860107429,50,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0265910048721694,0.488669970131167,540,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0348198619499052,0.489019709544607,29,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0238561919654488,0.491279147814602,514,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0260521819747269,0.491921813033565,107,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0227686396144399,0.494245692873038,383,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0235007602318332,0.495890933923258,640,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0261992239953935,0.498132332372603,635,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0258768532705049,0.498747476440662,2,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0202550074403685,0.507598030163396,273,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0255715372483272,0.508650254813239,376,pan-cancer
