mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dinaciclib,AAC,-0.342728062628271,5.94759957873909e-13,268,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.334845474626408,3.96912454318347e-12,29,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.221416914790966,5.32263657364034e-11,421,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.182359477958115,9.00451650975225e-09,74,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.190704828747814,3.30493223667176e-08,462,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.172486528069342,1.61999714789883e-07,613,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.208686094840844,1.77807429201848e-07,444,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.175812569169425,2.69814881321299e-07,476,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.179235651803858,4.27396846365142e-07,617,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.169752231231566,4.7632660402001e-07,445,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.167537809037964,9.73004119789661e-07,5,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.158319921988335,1.43519984360634e-06,272,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.15471735899106,1.7390162031786e-06,412,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.153302691551152,1.86938918014456e-06,371,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.178582027909328,2.05943792239643e-06,240,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.14504822015004,2.30750726568335e-06,721,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.154857316036121,4.54337806128351e-06,316,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.146252600504592,5.1395180026797e-06,338,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.169469274994617,5.74369868281132e-06,438,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.143407379561927,7.5530299128276e-06,430,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.148688513095099,8.99034375879733e-06,473,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.144762958680239,1.01311889411968e-05,247,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.143937198181191,1.05592546053873e-05,676,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.132889385034062,1.14119206982896e-05,273,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.123578651752418,1.55253821610047e-05,257,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.144393161191608,1.79620105740265e-05,529,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.140418039969333,1.82826296261339e-05,468,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.126018281413377,1.84988096258309e-05,238,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.142039156409877,2.00111125474489e-05,725,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.209864548032657,2.01416298675672e-05,271,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.131302925558628,2.7413817431126e-05,609,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.158292693763086,2.92941395620623e-05,173,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.148159056628022,3.36669153481592e-05,660,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.18747352749737,3.3859312318664e-05,692,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.137778707679436,3.39284370541431e-05,212,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.133324489852685,3.47214543640672e-05,697,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.134054362449816,4.48427967100062e-05,650,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.131657044082093,4.54813539260704e-05,750,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.152723371577168,4.73294175216313e-05,395,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.181457074808886,4.99366106725127e-05,433,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.128903446525008,5.46311171033443e-05,654,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.140373034610959,6.63188933960456e-05,345,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.151900656785049,7.93013877920734e-05,298,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.138674885986665,8.47526508016718e-05,92,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.141301829094204,9.02645803564603e-05,515,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.132103979927706,9.22884989415214e-05,474,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.136693284980166,0.000100436752383719,372,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.140311987817909,0.000104474641365153,648,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.138938297653671,0.000118505230790224,753,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.124819944013868,0.000127990383866398,209,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.115282449968911,0.000138156246216668,702,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.125222378930171,0.000152296617839412,368,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.21216966024925,0.000162052255212355,143,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.124654455804152,0.000177914159670386,596,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.118237232048824,0.000186775641212781,155,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.200399907501317,0.000209158384493578,67,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.111359998480677,0.000211645553520751,198,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.122492499449549,0.000241525167660207,526,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.135957563430886,0.000247345688780548,647,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.135154269622372,0.000251409853042539,340,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.136734364769072,0.000263711147969587,335,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.126592472415857,0.000270290707129572,621,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.196291745817841,0.000316109124730493,45,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.134626810129294,0.000321148038350253,612,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.119154948950011,0.000326470312623123,274,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.126462794987554,0.000347012403393394,203,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.116491231632671,0.000381456017088508,509,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.135654686830779,0.000386254713783237,106,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.126602912266478,0.000412169498011853,312,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.17919238492319,0.000421713723135701,99,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.134663517131867,0.000480637262320212,406,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.13411469267288,0.000542553231081124,159,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.108418602479733,0.000570127472107132,530,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.117762865819485,0.000602664783819281,384,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.187147513486283,0.0007568338036521,168,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.130120641369583,0.000792180919082013,484,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.10969053828805,0.000794730275036006,157,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.105330571727948,0.000877835842735254,133,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.117294720752792,0.00104941215785873,706,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.122400597378427,0.00111513230397338,321,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.135491100465929,0.00115228125366408,590,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0977660114320342,0.00122820448296114,339,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.102758849065556,0.00126587534015877,555,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.114018489807143,0.00130381505592823,631,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.109709855342918,0.00138117156977043,446,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.111313037617655,0.001402333714969,249,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.101334132363669,0.0014460151193496,382,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0989162010125247,0.00153685462464531,354,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.117425754568144,0.00168514558123055,43,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.113238881122483,0.00178376563359351,620,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.116482289242611,0.00181381112558424,520,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.113654350065975,0.00197362749541037,87,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.106380608449245,0.00200283291433509,398,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.108813920736776,0.0020457955095426,28,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.100470817422742,0.00207422441903086,363,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.10633993753662,0.00230779792926936,557,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.10803893746131,0.00271247933978127,271,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.102092314976972,0.00294962519442307,514,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.121250913895411,0.0029587116162861,445,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.106952930186518,0.00296283963364347,319,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.11538519534405,0.0030442109246028,246,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0959616728218697,0.00323158870123372,562,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.108055017258969,0.00326062883877717,332,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0955262068253333,0.00345373623722009,63,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0966571168962279,0.00348938943709866,383,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0959079706606168,0.0035691816339504,225,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0930839174718046,0.0037817438183334,649,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.104408680424255,0.00412429929771993,525,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.105007389493318,0.00452191875125078,628,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0967556623190563,0.00472684604980599,619,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.107107259853004,0.00474688314622176,675,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.103162552520788,0.00480513644014642,490,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0939917358302867,0.00517169325806708,387,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.10917183978828,0.00549270491010312,550,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0876110258588365,0.00563589463641471,565,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.098410820185595,0.00568403537712959,725,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.087992990412947,0.00582865555736365,27,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0822099647014909,0.00616642598720616,290,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.127927652238126,0.00618551245169532,40,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0959140692552533,0.00632450790163982,592,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.104764521385836,0.00634493015634114,130,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0920468335276972,0.00661016266030957,438,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.106823799596777,0.00753352240552589,170,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0962289575139563,0.0076024694213127,715,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.102520047469791,0.00768259945338935,752,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.101499227305378,0.00769628732973025,549,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.146020294169759,0.00824469622867536,548,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.126342043256032,0.00836129116351404,259,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0938642813494442,0.00869525561087199,662,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.115751094826804,0.0087452236979952,529,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0928860777238664,0.00888526562802472,410,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0931871093268988,0.00889039867653339,469,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.336705364047269,0.00891003464372436,185,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0907636549986121,0.00901639486268255,464,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.123697320427484,0.00960439601731942,415,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0832331843498397,0.0101400627510602,432,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.113791973630451,0.010191735464707,544,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.173097831903382,0.0103764779711634,651,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0875518236290393,0.0106802812517337,640,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0931701811476172,0.0107153500342208,472,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0927524053159966,0.0115608001138866,374,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.09568972803199,0.012378336577795,199,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0783247066042438,0.0130248898570577,33,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0814714880144111,0.013147254951168,458,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.089822381112286,0.013200018154767,187,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0882737931472352,0.0134229581502832,518,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0841657637920265,0.0136906373723749,453,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0915575401984587,0.0137981433323699,435,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.095526171818878,0.0144313329384902,364,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.090578701502085,0.0149737823590594,428,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.267609176953107,0.0161768985683337,325,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0940635287343866,0.0176950062924937,634,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.077685232781291,0.0178559136143774,303,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0931752758843249,0.0178780385526758,189,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.090555902940543,0.0179862762363603,614,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.300059447555488,0.0181368683457376,129,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.144109459100833,0.0182445888556258,440,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0880222810427643,0.0189116695998386,52,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0910078495235606,0.0189741485389014,637,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0885632556560519,0.019184332680026,270,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0877045136799885,0.0191942493575359,535,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0815540154792712,0.0205435719207779,659,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0836667781948361,0.0205641952110556,407,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.281711167875647,0.0207788204810048,730,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0919442563467123,0.0208804198940676,296,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0851526354016705,0.0212205139667613,313,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.114936690567697,0.0217596261608132,235,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0883051100891632,0.0219834659379685,366,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0816033450714026,0.023083050812126,1,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0780381665852042,0.0234950226120762,385,pan-cancer
mRNA,gCSI,bid1870,AAC,0.126491101973655,0.0241665314207869,78,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0802246639444068,0.0244125191880745,298,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0803704048598463,0.0245291284841077,759,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0865501178918928,0.0253315909800631,65,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0719971479745009,0.0254519624035373,152,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0833791146778117,0.0259380431638391,574,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.380996587158957,0.0263277998155647,283,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0764729443309884,0.0281362522584739,252,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0748836325260487,0.0292570944826169,243,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0775858521581612,0.0301153769179422,138,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0875616886153255,0.0302186064542844,424,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0768226623920279,0.0307696039933898,569,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0738524372604353,0.031632933218723,726,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0757787485828992,0.0347901382089737,624,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0882373005557883,0.0379485023492898,511,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0718049955541079,0.0386100506288182,591,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0706686367111668,0.0405600987505557,7,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0753712378684061,0.0415227839453704,698,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0620292947567075,0.0429023752548724,437,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0781670980626318,0.0444171653145616,646,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.110799733667215,0.0457958794539463,105,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0720878155485633,0.0465583788571329,743,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0723993555334506,0.0474940231363047,169,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0774270426044503,0.0479003543848424,397,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0706629332894457,0.0484364200291746,177,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0714697883410153,0.0492240644089174,415,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.077225755619459,0.0492703876172246,452,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0669002117424568,0.0500353754547782,502,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.071400137319318,0.0503844004373532,48,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.320418871055485,0.0507622748694648,47,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.108000698094356,0.0510540893421414,204,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0768524509946677,0.0511019232805175,416,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0672145501646762,0.0512805226628132,736,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0657655280243792,0.0523595620740791,221,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.070170305395002,0.0526926185573642,597,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0741298194186502,0.0533836955705276,575,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.123275067053759,0.0534217665853115,218,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0740195812063254,0.0543878552732175,178,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0692077126395062,0.0548247565891922,518,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.073069326242837,0.0550148075092982,653,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0693254053780751,0.0555421402742376,563,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0725529141165546,0.0570029121919652,566,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0674484748757744,0.0577461717393253,707,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.062595298872144,0.0579201901436344,555,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.355520230354398,0.0593858108273597,313,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0860993752003737,0.0598121742280827,527,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.071712398707793,0.0599210513757749,605,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0598797613987407,0.0599776734428372,224,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0740761317054483,0.0603520357031291,307,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.05925941014195,0.0624291573109732,690,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0683009101167133,0.0640179517029957,167,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0725367864177536,0.0665447889208876,466,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0617977134772102,0.0671811518668681,4,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.067206686206953,0.06724189732981,262,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0994441386395022,0.0676163610268723,271,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0999777998849513,0.0679801814265629,685,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0688979655397744,0.0689142997072429,314,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0934367214064159,0.0709857051225489,535,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0677054852585086,0.0713211416202059,336,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.132776934474781,0.0714476634046295,487,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.311290526840166,0.0724012309820921,287,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0972790091618879,0.0730807978691368,231,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0958511075406879,0.0735677867273789,526,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.11316401668732,0.074477114376742,735,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0753934047224379,0.0755081691415313,758,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0602543471285243,0.0784857784632629,688,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0635266534730592,0.0797205369081653,56,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0681407129816944,0.0799382267662566,230,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.059575019768002,0.080346262981011,683,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0666429287388777,0.0813429959519582,288,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0657992599156942,0.0813610873875736,672,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0625397590459175,0.0816212190937485,622,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.238006740094692,0.0823870756896385,91,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.131002524449187,0.0852232142968514,114,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.131232214824963,0.0855649600163311,166,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0675552743170933,0.0880549196163821,205,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.292533388560505,0.0882492856820433,415,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.061614737800696,0.0882812994941517,297,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0596007263628527,0.0892762032329215,34,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.110851358987316,0.0920469746591597,580,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0669766525053085,0.0923520446143481,739,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.06701255282725,0.0928589038638954,66,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0662375138896766,0.0933322678937263,237,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0642501773156568,0.0945623735690087,454,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0592353345148353,0.0950115375232196,538,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.104589510087068,0.0991752885509538,663,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0614884236763873,0.0995124368986748,149,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.057341327643546,0.0995921398966725,755,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0622700295686572,0.101329179620529,732,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0606623492721316,0.102541099425385,623,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0578551308887565,0.104267650307732,582,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.104775347204558,0.104509062563839,88,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0611910066309644,0.106106502060252,107,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0637163688847919,0.106471824731442,275,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0611730824002884,0.106701401676674,226,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0603820370607462,0.108233975681465,710,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0580902356604606,0.109645890397638,424,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0561358262336897,0.110161657241985,386,pan-cancer
