mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JNJ-26854165,AAC,0.243999871420753,1.37865859451567e-11,379,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.288712882661049,2.58546875615947e-11,46,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.260625202223234,4.40703046638531e-10,652,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.22974085634957,6.48184084698417e-10,510,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.22696552099314,1.62324087961553e-09,597,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.280650117171442,1.89691116861943e-09,15,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.213283979302193,9.58396938526654e-09,91,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.211436618352643,1.66353166590017e-08,519,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.22389190084911,2.42757456564582e-08,667,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.192585907693284,5.35330669848074e-08,267,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.189486539234927,5.44987982738422e-08,523,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.198503065490261,6.35678668276252e-08,507,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.212764532778271,6.63171182661657e-08,428,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.197469742712059,1.7072132168738e-07,525,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.156393441687955,2.48325182869193e-07,577,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.19895452367987,3.11157796969258e-07,125,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.180225048882429,3.17619211780944e-07,504,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.196373387116986,3.25665019100169e-07,169,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.272545475391049,3.51077894790854e-07,707,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.17344100568956,4.80201135941759e-07,89,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.19766087927171,5.55338170979434e-07,127,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.230227909862256,6.58952067835247e-07,191,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.169315235579894,6.87567888898603e-07,63,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.162895323407715,8.74775233969969e-07,690,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.217925044793151,9.20710363066845e-07,439,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.196755587293554,9.32949590764893e-07,2,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.187198066721339,1.25168216982904e-06,448,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.181048775143387,1.37159104122434e-06,631,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.186921030902914,1.47025123527708e-06,712,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.159929108050129,1.5172813079916e-06,328,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.250339917924332,1.57800063638944e-06,99,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.179244539703503,1.68106919109772e-06,481,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.153713492279705,2.19828518751256e-06,707,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.1574915887748,2.45292400988039e-06,565,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.194824627108047,2.50430914589281e-06,484,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.172773407640509,2.78504276838087e-06,42,pan-cancer
mRNA,CCLE,AEW541,AAC,0.227271385210658,3.02055910459231e-06,21,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.146996587464322,3.27355519436635e-06,190,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.160607670121098,3.89792348026521e-06,163,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.221548426886163,4.15408360294387e-06,527,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.141882241109502,4.46342360767518e-06,494,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.143076827567681,4.65047840073611e-06,489,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.178819019225941,7.59908980849257e-06,587,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.151887788341699,7.65112915773157e-06,3,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.161692971933565,7.67329503979556e-06,385,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.149876352532952,7.80283013216968e-06,253,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.141580472905558,8.21063151720865e-06,290,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.151990863130978,8.36094995450106e-06,363,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.172992285286994,8.88533522405548e-06,17,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.15776804052531,9.26400620738366e-06,221,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.176555080977795,9.34651138463864e-06,165,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.148275988362339,9.63219351200966e-06,133,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.140165383615191,1.0409131269327e-05,273,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.154340242358758,1.17202722980427e-05,602,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.154570621526798,1.31953650686255e-05,91,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.129874574599736,1.8625690093925e-05,561,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.139961794544978,2.14208629963896e-05,354,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.152746065399921,2.16581993852309e-05,425,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.151010537432479,2.77649913498998e-05,680,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.160204264885765,3.02514668347513e-05,478,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.138976112127351,3.08956500469637e-05,271,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.143703864871171,3.44676478337385e-05,228,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.13094122400341,3.73100516696404e-05,339,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.168045828475262,3.76264003073485e-05,406,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.157518576098002,4.31004656513011e-05,197,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.134553858399134,4.43623637589267e-05,401,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.133498254573069,4.67797298401063e-05,556,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.128962216004385,4.70707395819126e-05,198,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.200196464940224,4.83753826398915e-05,564,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.171173302351685,5.0523327782918e-05,241,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.141179409907591,5.41026890013941e-05,274,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.162379201616256,5.61921117203152e-05,229,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.14310996112599,5.71305232237152e-05,387,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.158229551209218,5.86553333882325e-05,119,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.149789730492708,6.36495452649014e-05,700,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.115522345107444,6.59772799857183e-05,353,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.151355066209342,6.78172444566577e-05,351,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.194972839526638,7.65145478870219e-05,394,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.14305606999079,7.65412060650066e-05,386,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.117925001747475,8.90646145181137e-05,555,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.128632102281437,0.000100002015102817,82,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.132837126875253,0.000106979967685342,723,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.122667565381999,0.000107759562980019,695,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.125941027286075,0.000109284547511072,411,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.142326088894968,0.000114116406606994,279,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.158283441259697,0.000116702166867779,94,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.143254570051806,0.00015333733346049,480,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.122566674010242,0.000174969642835609,759,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.125466782169289,0.000183847701257447,332,pan-cancer
mRNA,CTRPv2,R428,AAC,0.172100758857134,0.000201504235455517,589,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.139992071837957,0.000210201703302754,301,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.123364273536243,0.000218688304245339,570,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.150928226867354,0.000233816768982559,495,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.133872310317399,0.000253780324761073,511,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.116070064801599,0.000343502309860164,298,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.174610907021287,0.000359130378695065,393,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.140128780730853,0.000380962855683438,75,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.128845877165023,0.000423764778470999,19,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.117790620433224,0.000431272630082119,266,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.113996658545378,0.000464734329117104,721,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.125791126989914,0.000475363735446177,740,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.137056147144296,0.000494301502674235,420,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.227118855637847,0.000501217752464923,232,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.109058867494479,0.000529344608287485,736,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.140623618192982,0.000542188007743349,79,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.108927438765194,0.000549205189788708,398,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.131060841884832,0.000556801187383939,727,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.162557612102789,0.000558474871041627,100,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.126923952882195,0.000608964764268864,81,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.112492089061313,0.000645744071914247,317,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.113861894037522,0.000647441208103881,33,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.125614038604322,0.0006603227001734,424,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.117583130754976,0.000687066923893468,458,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.125548066972175,0.000703317134585815,602,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.121138743786848,0.00072679472584428,207,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.136693650625945,0.000759172025817639,95,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.145083632097172,0.000793071517296264,103,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.129431653769377,0.000852179991565008,674,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.106489318268889,0.000887778930250499,687,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.123504138005296,0.000898867974021811,51,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.131208643720289,0.00093300314275394,120,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.112832227398693,0.000964514944447032,696,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.116962097286415,0.000970365786171107,445,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.133167366144923,0.000985854468725218,657,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.108925021083941,0.00099634648017556,753,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.123036660071278,0.00102019859234845,499,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.124482409794022,0.0010400954145169,669,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.117522472855313,0.00109820016707483,304,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.119013971596172,0.00112288400098489,739,pan-cancer
mRNA,CCLE,L-685458,AAC,0.156687807393474,0.00114286739046399,413,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.132120072133074,0.00115419081484266,531,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.127130443915322,0.00133796313088545,86,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.130977394414022,0.00134817543182551,366,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.115873361995933,0.00139011704528128,384,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.135019720786742,0.00147282270184298,115,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.106732552277541,0.00147563439941196,382,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.116580676254143,0.00151270089386996,252,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.178161600786819,0.00160483384705278,122,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.120259934277179,0.00162138579470752,424,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.159547190480153,0.0016594593162499,536,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.178702481164608,0.00178393741570548,121,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.107251099406604,0.0018025168098696,562,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.121161520195617,0.00184056343291342,141,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0977844822346552,0.00185033494174257,245,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.117927517581675,0.00189902508183581,668,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.124219392443966,0.00190333604560058,30,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.139799888950336,0.00191877314816154,346,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.526217166857526,0.00198796567330164,680,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.100463514341013,0.00200196015889677,582,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.177866761819494,0.00204703578243167,375,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.168616683856364,0.00205297791287838,255,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.112282719442052,0.00209095693046916,243,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0956116242528474,0.00217150858544728,39,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.118154073571824,0.00233521607666201,475,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.116629884182473,0.00234357390840508,96,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0916535123201121,0.00238029021787358,257,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.124635185592649,0.0024614064122139,637,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.142252241719059,0.00252076006014887,737,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.121799024155657,0.00264776039810397,540,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.106370868221803,0.00268143672242051,400,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0962232354577925,0.00276856368746116,34,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.166100465934592,0.00279530380821214,443,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.104977986930409,0.00297135937426694,213,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.12331111703314,0.00305002320422053,227,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.115929053851069,0.00306600009428711,623,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0871084850093022,0.00307270631040437,264,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0988916567318682,0.00309044545256681,224,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.115581119581006,0.00309658276774521,313,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0995150342749572,0.00325240435691546,340,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.118346802895865,0.00331822692302575,70,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.116961404834553,0.00348218630021712,492,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.100985705357239,0.00353538760354651,383,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.108830219630759,0.00356440404495686,560,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.105903620497715,0.00356800052253183,66,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.101516868181594,0.00377444402816016,613,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.115315258176726,0.00392967495448847,135,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.108762455547235,0.00402402017500434,16,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0920189316606853,0.00434876655043509,558,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.127720747139026,0.00438377102891975,511,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.102263764741616,0.00441607052032339,416,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.112710229101555,0.00462856654518038,451,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.118795431670881,0.00469013211749394,182,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.10471041727852,0.00472142948601113,344,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.15384761941217,0.0047456001156354,730,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0961914666463477,0.00502451020904646,301,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0934166900923775,0.00508252125298307,194,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0875839896913513,0.00519026821932988,391,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0848093120039109,0.00528123005760505,265,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.104382339651512,0.0057054529269231,701,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.103159995332111,0.00590361814732885,28,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.145432660835014,0.00593986430550842,663,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0904735266026885,0.006007905685482,518,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.099779336319214,0.00612516711034999,726,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.103947423068586,0.00616495812801618,734,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0953056555201239,0.00651963163461596,614,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0993392161144924,0.00652834656567652,206,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.285518947926132,0.00664098399312496,730,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.10299834953323,0.00684503140955497,319,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.099233940786926,0.00685239730832174,755,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.105694016416246,0.00717613593772656,244,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0988646683110821,0.00724937682624099,343,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0897229835662032,0.00726360593791042,27,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.106102033512906,0.00755955067550443,104,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0878617551567225,0.00758127510490839,251,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.215022815283043,0.00767007147414224,68,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.121047678929442,0.00796878532498545,291,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.141617768505746,0.00823442404281739,643,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.106426949196859,0.00830731996398452,732,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0896260672006144,0.00891734400063923,697,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0987673613496211,0.00897642089013522,624,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.105664114872615,0.00913543741089121,222,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.101399056530065,0.00923616455338127,262,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0969363408552201,0.00927512592056606,558,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.10242934434892,0.00929712543681965,644,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.129446219479034,0.00940180663248585,370,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.139512409048361,0.00943643538521294,10,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.109011875923205,0.00957819782472696,200,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0916409211778596,0.0101203765647857,77,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.102499448137799,0.0102844172393608,759,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0959372132054028,0.0103588294835821,561,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.140896701953495,0.0105637402350402,239,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0994618965741584,0.010630368661896,472,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0976336113774011,0.0106897569037662,515,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.103160615939043,0.0111310589125018,208,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0937623381795795,0.0112651807748643,621,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0968438401994361,0.0113212729692713,715,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0957680849132666,0.0113463608234053,662,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0891997310668409,0.0113546569889941,725,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.458761781453613,0.0115184772844364,283,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0994389024333584,0.0116730019355023,98,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.104276302836369,0.0119143787448826,638,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.113446434788156,0.0120232838389907,544,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0953551380276873,0.0125054378078935,407,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.095090135954353,0.0128485856665313,177,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0851416392277457,0.0132728477609986,209,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0938107263816142,0.0135790709490009,138,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0981585546334112,0.0137340575188193,413,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0945159166069948,0.0137588332611699,396,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0970025254600644,0.0139931958355039,405,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0954051302849304,0.0140113945072577,112,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0828790610220126,0.0140282890976065,555,pan-cancer
mRNA,FIMM,ATRA,AAC,0.404730015401435,0.014121665475809,42,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0850009123000881,0.0141999063775478,468,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.124793922685283,0.0144848017796923,176,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0878456689612208,0.0145666852384228,307,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.135674365438246,0.0150014230639109,651,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0925889446844958,0.0151794997456345,153,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0981483273743987,0.0152987836654809,199,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0944216948071651,0.0155590911309928,167,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0834282135285642,0.0162315574497316,214,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0881193258020551,0.0163558419322317,441,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.134104003531317,0.0164082658392399,463,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0922951187318003,0.0165890111836501,89,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.136094306257521,0.017564160407763,591,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0976511534869125,0.0178352621204215,377,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.127480700503126,0.0183323361661472,606,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.11690653943662,0.0187501841164498,604,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0975018427515661,0.0192238127878483,55,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.123045994088955,0.0205037009404193,689,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.130644547737171,0.0214750520427867,105,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0891408580270948,0.0216943745650012,477,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.109528249805966,0.0224705741549911,40,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0828796294006034,0.0227352503310382,720,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.191265508730914,0.0234522281409399,390,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.094503656079471,0.0246660044781205,442,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0810415510862505,0.0251097076335103,403,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0791019790036524,0.0258034553732024,526,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0796328922358104,0.0258539288421012,220,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0805180236127031,0.0260898213321481,634,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0852361844939695,0.0263777089866672,479,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0720965903369262,0.0264029086867965,583,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0748428126752141,0.0265044177172093,223,pan-cancer
