mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,A-804598,AAC,0.196374217244722,1.42663640190514e-05,12,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.140330334668633,0.000130778932508521,633,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.131313248304339,0.00279057768929109,433,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.10134789764126,0.00382472667115048,488,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.103347944941495,0.00404692091111668,76,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.102407694871041,0.00601756723246952,288,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.346330279357978,0.00630511237299526,131,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.104323591027229,0.00653779380520406,738,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0959522112859462,0.00759419968442911,196,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0994273366690778,0.00860444745571926,159,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0818545751622737,0.0103328608008451,276,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0906743548514011,0.0108247248851554,415,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0917499365048329,0.0111972546661077,623,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.078525536656342,0.0112342086396928,565,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.165809572021859,0.0125275488583467,287,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0845306967174663,0.0133656289830726,386,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0815054618742691,0.0153545688342746,384,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0821919845752503,0.0166612394202833,287,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0754265021072103,0.0168493244775553,535,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0856300424128473,0.0169225833384394,595,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.120844403409332,0.0191632764255526,105,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0846373590371162,0.0191906336673298,53,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0816683882592205,0.0196108871033435,624,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0904886163937316,0.0198905192924274,652,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0871979544470807,0.0207709586692623,667,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.115497436669308,0.0213879401138938,254,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.079703049427481,0.0215763506122032,618,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0804388885327194,0.0217579555075484,622,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0808088765149775,0.0218345184694497,407,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.153364674328795,0.0219329603888162,686,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.102635724611785,0.0230839353818423,234,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0734531872146232,0.0232694197822781,553,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0815737794165911,0.0240421057841799,314,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0784323130295104,0.0265959407095215,456,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0952481671365467,0.0269210382512743,15,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0845853334580565,0.027295436458952,452,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0791263666741841,0.028300402828614,628,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0744669087519953,0.0288477302823646,601,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0786640548202535,0.0306186871991944,405,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0778353449504666,0.0344165660308362,30,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0788655189977853,0.0344730859359676,240,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.066921799374345,0.0379917018278439,37,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0672899845443088,0.0404608622211372,93,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0687614766605896,0.0410230393846236,619,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0661487852253535,0.0430489771999178,504,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0597241249220563,0.0434332143418629,339,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0713281142452997,0.04473982690801,89,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0652938106423899,0.0465082027436599,387,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0608698726704834,0.0466334387458442,354,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.059591745805685,0.0487923365933025,251,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0816181355703457,0.0496464132789166,356,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0669934554475703,0.0522229383627435,93,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0644275165401097,0.0523600890785479,431,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0694879547860317,0.0537035063111937,87,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0714241702224846,0.0544795614461009,457,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0549734489242269,0.0567827377986301,489,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0682233337380443,0.057033743673796,72,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0928497107407986,0.0573119343288341,49,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0647596717228245,0.0576315442587505,621,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0560301131730637,0.0581448720782087,34,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0784905006164928,0.0594010306254238,534,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.06544697763354,0.0594142124875654,342,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.125316700358729,0.0626506526245867,248,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0662111582481337,0.0626697535525715,620,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.137274063889507,0.0638444571722324,132,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0693304532821215,0.0640793809029871,178,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0675645221350972,0.0649262337544611,98,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0589261412022216,0.0667447983513177,163,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0647569116910894,0.0670174197974454,56,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0681951456655421,0.0676508295480612,50,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0538470761308463,0.0711969958029018,592,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0963952020362224,0.0718205232141698,361,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0628952941887135,0.0720227469108089,627,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0648567890717384,0.0723261550758623,717,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.129239466177902,0.0727627278075975,151,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0594086830783244,0.0729852241714481,267,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0638710990349745,0.0733343521789847,479,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0561260454219068,0.0746595674545043,430,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0840738284736794,0.0759184900998793,585,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0652065416210116,0.0760688434037196,395,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0822964385135526,0.078398182117491,235,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.523332245839039,0.0807989580199246,526,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0537569159059852,0.0823128956888123,570,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0632150023221576,0.084856192272694,413,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0649158659482626,0.0867070582143731,572,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.121104636346636,0.0882819347344315,586,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.122848008738405,0.0883739427139633,114,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0548250199346326,0.0889713750461764,729,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0492468625767906,0.0893840634337173,711,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0748269488097227,0.090481591636997,287,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0568357058476904,0.0910428265060944,7,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.050664599391171,0.0910484824697491,707,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0628241567215178,0.0914080527609987,653,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0624364693383473,0.0943977385309085,201,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0483602513107512,0.0946726679946247,73,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.062723252000783,0.0970608856227999,646,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0758348388959179,0.0981117257671232,53,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0578401226594046,0.0982747730409615,72,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0592037494334986,0.0985860054908317,141,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.053375749075304,0.0991221855733601,383,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0568409576378481,0.100809833579649,538,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0828488132883616,0.101011920426411,231,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0526599626808339,0.104394618283954,647,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0473643925117561,0.105033933412682,695,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0596205339482979,0.105525806662252,759,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0607922756468603,0.107942866886832,464,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0566676681882034,0.108444301864398,13,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0547343974954655,0.109755810602113,79,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0558428908557891,0.110954918634975,625,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0540478258332947,0.112777355961826,462,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.04650710480902,0.115169640493183,687,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0962716277200537,0.115644856558778,725,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0524818341742182,0.115645240999448,683,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0525692507335747,0.116067636209469,206,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0530518969643528,0.116109960271884,464,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0825402624678052,0.116947100065438,359,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0577908583182543,0.11767370967709,672,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.044311012003218,0.11857389379447,577,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.101104360372572,0.120081145302808,591,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0769515326009321,0.120365872311753,262,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0536900525531863,0.121950306844809,561,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0461757036791174,0.122156129754717,569,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0527251618960885,0.124293327864653,279,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.10941047895474,0.125121751417482,161,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.11391187569612,0.125327716964482,134,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0516607384014633,0.125341822724525,385,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0558394463381138,0.126054543913983,193,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0541059117214272,0.126809340534098,187,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0474123902802724,0.127905337407444,382,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0564907130112767,0.132500114927324,24,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0454165724849048,0.133055792836316,556,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0479152580689799,0.13694791442967,509,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0582501134806953,0.137481224140782,200,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0773566996361602,0.138572164397608,175,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.193916373651152,0.139659819121423,656,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0544269000004114,0.140689173187524,357,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0550126939138893,0.140702644302951,728,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0476128769127877,0.141834440925538,650,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0508085586233325,0.145535443453671,660,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0522362997769584,0.146121160716675,434,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.052015341997226,0.14632185787204,262,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0499817482286499,0.148963500329877,409,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0524466389022915,0.149810483201283,698,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0501206045728861,0.1515684619818,138,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0484645486516993,0.152744833059103,444,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0555920298450992,0.152989350394092,573,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0476133029206936,0.153673693732323,156,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0533808367392326,0.156728362704369,181,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.416546428540139,0.156808929765574,415,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0451893316823208,0.157847715655947,363,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0512459405204124,0.160054708868886,52,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0469116585370558,0.160333611513817,634,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0454716425603236,0.161645943990272,752,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0440909134931912,0.16470791486959,432,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0710991542192328,0.16582791380475,746,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0496035013112213,0.165860496147883,719,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0532322406900332,0.166631105824917,158,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0642827776821037,0.167042847428598,370,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0461310312024902,0.170485342608028,551,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0901946143036528,0.170774744930802,316,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0453808730280032,0.174342277681518,275,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0870285943522693,0.174448849008416,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0485818211497159,0.174526629622141,96,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0412042297742526,0.174837786274314,725,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0483949128996234,0.179938225171641,313,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0388517521878759,0.180542933998334,245,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.042995392471024,0.181871321002987,699,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0457910798479025,0.186346539182455,700,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.094896146331812,0.18699045465923,68,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0506619586462552,0.187841196077718,113,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0450937689432529,0.188521583778581,465,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0489021319597931,0.188925137522846,605,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0463416151288337,0.189289335400355,750,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0473895855813597,0.191503239071523,693,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0488603394466888,0.19171186998959,575,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0478992987700684,0.191826757912123,612,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0451464801779396,0.193068423928138,284,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.043732886776707,0.194311770520778,512,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0593570982169063,0.194749714054554,326,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0443282867806845,0.19505347991449,441,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0483106490221467,0.195862224065355,145,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0405383460802286,0.196950296395546,649,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0448436818423711,0.197602238665461,345,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0501517666190683,0.197716987052938,442,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0440566476648733,0.200626542271969,632,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0527724382230124,0.203591046275771,697,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0475399485976757,0.206829502598677,616,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0467457828448208,0.207933445795801,675,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0428732996230091,0.209090453129699,249,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0570426733230896,0.20931692084281,717,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.042051688899686,0.209425252198034,739,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0373295427791112,0.211605210440953,298,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0348870257847037,0.213126296166644,561,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0829996003692853,0.215437414245193,588,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0578164927983225,0.218909790904256,684,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0417442248916509,0.220084007569559,344,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0458895133278233,0.228828796057588,638,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0517203488284044,0.229055346776723,191,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.044534330732602,0.231012101259474,732,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0570343603696192,0.232254810679968,689,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.038079314971322,0.233400338951005,661,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0721056340089963,0.235105733537211,535,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0567382039392552,0.235467655325391,176,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0382076325595184,0.238228763319222,228,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0791014956890217,0.239534621024011,9,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0606786313237826,0.24245781460979,121,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0327445666251266,0.242885876756156,699,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.059750887774257,0.243178785853796,663,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0797222564814224,0.243186227739658,111,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0376700030136452,0.246505004512518,613,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0428776921633191,0.246509589366774,2,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0441102186053255,0.247199215486097,65,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0364206421112277,0.247211991224199,434,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0399350592843548,0.247288388056159,445,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0397940653407137,0.248063417763375,659,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0429073498344387,0.255417658811642,635,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0385519388484164,0.256284067332842,591,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0353307426242841,0.256367664535118,555,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0346067578721426,0.256697933528531,82,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0400725628754758,0.257478463067561,424,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0363444884031391,0.257919670131607,458,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0408316751279161,0.259255618908123,125,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0388388882338809,0.260664151938399,42,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0381378976726108,0.260763784300163,343,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0330727030229277,0.261388549201274,202,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0325785395811218,0.261695563725165,736,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0356672132410291,0.262367028801876,157,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0392847377746557,0.263618605869147,567,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0371733504479101,0.26757221578954,205,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0364387892380926,0.268687387638584,404,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0570467534087541,0.26945642147686,11,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.057182693942366,0.269874727603948,162,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.038267531298585,0.271954886080877,48,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0362844838154833,0.272031916123144,445,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0410457669021506,0.274089286571119,222,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0413055723092683,0.275259114128871,552,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0399398060270264,0.276413720397733,86,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0565663362905568,0.276931546576281,10,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0528853615525063,0.277410289453279,329,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0499706502458959,0.278970393533022,394,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0381381554120937,0.280177511139427,319,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0424920482607899,0.280247069115492,681,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0562260858251997,0.281695744680175,571,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0515397501467982,0.282285937600176,415,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0419652455520789,0.28300927648137,115,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.038564591918496,0.283012211883208,475,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0362859838797334,0.284729471723724,252,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.113695081253601,0.284774702343898,325,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0537878488915312,0.285775807352079,261,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0390628205298466,0.286539648931364,336,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0671626463996494,0.287542934337105,468,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0306224852960866,0.287854308767117,39,pan-cancer
mRNA,gCSI,bid1870,AAC,0.068784944222853,0.290245117997051,78,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0349647579594529,0.291114826425785,207,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0370283478168706,0.294324022784016,563,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0534978855135441,0.294903665099747,122,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.039015991490596,0.295032361115548,549,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0336603359098929,0.296049951617876,226,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0341314231764926,0.296486839434165,32,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0316155758655548,0.296582204582025,721,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0375212278186527,0.296782202831476,281,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.038751807548677,0.299242272183306,229,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0573336021261288,0.299464155657142,375,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0363421199464127,0.303644821888312,351,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.044185838013024,0.304544260959553,589,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0337288401892737,0.306950714105996,542,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0300845785553613,0.30733727244199,198,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0529316133532362,0.308374600457175,392,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.037822956910969,0.308559770374839,117,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0539535434622802,0.308632098264477,248,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0315327123097542,0.312348981515626,74,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0335761432125172,0.312915932900735,350,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.030207408550366,0.312920267100068,437,pan-cancer
