mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD0530,AAC,-0.154459562576353,3.61147661156905e-05,53,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.297127538519037,4.39788419872318e-05,114,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.147151279885154,6.60270837862736e-05,262,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.144011176479098,0.000137326586845147,491,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.125472783964274,0.000219917356991597,316,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.165817040957777,0.000538420714654578,554,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.124365397665692,0.00125575319388204,80,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.233268245390286,0.00136849704454377,151,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.160579530636343,0.0014208665217338,268,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.114499779081361,0.00198678747601241,169,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.102508662698413,0.00203654310435765,699,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.113620541984557,0.00205859426834046,475,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.13215175803864,0.00208767266927847,534,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.416384008713596,0.00245326702344569,16,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.109551801618589,0.00251673576644628,567,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.110982693397443,0.00273947387774424,479,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0982838820684361,0.0030017418551707,676,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0949037604866912,0.00310484629699504,570,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0938785150451188,0.00345399145921575,753,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.10070470843866,0.00417307558190264,591,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.143943998579907,0.00500464815146555,29,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.105915578717434,0.00512382351323165,135,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.203369589976889,0.00526966195340279,124,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.107015867487059,0.00543797964822871,752,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0881894762991544,0.00563376745029461,1,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0983781715827995,0.00609712225917974,598,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.148017047765058,0.00611908512249829,367,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.380474037471706,0.0062769966826969,656,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.103949333980664,0.00631322306403133,491,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.125221389674945,0.00651418218465391,669,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.128331467667376,0.00862894545118108,38,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.12320826921935,0.00953366726260943,694,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.133749699494317,0.00959345909719881,118,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0893549626094442,0.00992658323274934,220,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0954890478611893,0.0106636403253247,693,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0935012489609959,0.0107407435830756,525,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0841974579397109,0.010873021821676,363,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0882582624860548,0.0109382452972639,512,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0902804374441276,0.0117715474335851,424,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0880530132270295,0.0127583782180035,189,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0833634785190485,0.0128934959380768,228,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0869728004484005,0.0130391267315324,47,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0941288645259462,0.0130730223232259,309,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0813443246882087,0.0132312889243242,340,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0898453244387873,0.0132990999786739,301,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0978023864168341,0.0136857609946763,154,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0856776255495196,0.0147776552779448,680,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0829949841703807,0.0151634390196405,211,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0962548665365952,0.0157960510512394,227,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0887440711924048,0.0158914138439433,563,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0914930809983858,0.0177815655336394,285,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0883799999795978,0.0186925395371165,647,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0779472185606735,0.0187816552955712,434,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0735105192585853,0.019661840877505,592,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.080811091198133,0.0199916865812565,397,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0890051686826245,0.0205154183667331,672,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.101207704700355,0.0207383024060318,697,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.176511385540889,0.0210320023420823,308,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.087300571615911,0.0211320522836877,244,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0871996234604885,0.0212516457823,482,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.366561482363615,0.0216152203855131,419,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0917887029312506,0.0217616276666353,738,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0870999597938442,0.022152438578558,438,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.111231663193048,0.0232293172459905,680,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0896871080634363,0.0234188402352656,242,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.123028422907892,0.0240517683097147,320,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.123831459709467,0.0243139312352133,174,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.17801660861616,0.0245052878220451,108,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.104405437549645,0.0248487894237049,527,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0871429448260041,0.0249361856684899,95,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.122608773915129,0.0255391254462224,248,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0768140928147236,0.0263981411954726,246,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.117444129442291,0.028482159367817,175,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0764584844551585,0.0288193304870825,425,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0808113241783862,0.0289565190245592,361,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0776572707447607,0.0296470029297564,93,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0770686815230196,0.0303636345964381,287,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.125288332086802,0.0308167273559647,375,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0740353635747152,0.0314521734091459,683,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0884667731764354,0.0314655337967335,109,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.100638519782482,0.031777579033729,692,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0758284616296434,0.0337553183083075,499,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0737636016539967,0.034214994457856,416,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0808208411376329,0.034480776185137,559,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0976994985921867,0.035048595202696,413,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0697324280721284,0.0354810296915063,248,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0749553192806965,0.037186112336985,28,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0663902570499372,0.0380381763974741,565,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0753000915042125,0.0384443647011352,519,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0724912638705158,0.0389387295975845,275,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.101182271333124,0.0395151178113214,259,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.244835817677556,0.0407541021038077,730,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0796460650093198,0.0417508388612557,572,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0666805011324063,0.0424640422380728,697,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.075518676482213,0.0426018497538899,505,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0741191996587655,0.0434934155524154,626,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0738957798366043,0.044074504929023,597,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0698300763329035,0.0444983602295811,640,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0728279414453071,0.045128642934253,727,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.243995919276098,0.0454960907929008,129,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.077015165862423,0.0463167461574845,240,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0641206541694549,0.047838379451544,266,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0780766384518758,0.0480066016675831,531,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0666064514444649,0.0487384759807515,365,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.089791473796569,0.0490404801026262,544,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0731098294084513,0.0501038090030846,419,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.104053399798157,0.0503896844915334,663,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0761421610405639,0.0505646614509266,655,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0977171950045334,0.0516542048181068,585,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0691923284288492,0.0521933705458502,423,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.141264989658189,0.0529690712477233,160,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.067586610093869,0.0536259050440664,673,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0963217776019667,0.0546158942119933,590,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0671534048438817,0.0548649332139071,304,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.100411800760848,0.055600981244982,122,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.106253696992977,0.0556120627124259,273,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0664731380164661,0.0574458115431329,740,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0667312694477255,0.0588074661318342,621,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0663840942237564,0.0589154436339307,385,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0723878512217001,0.0589966072157104,2,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0660563840505223,0.0619883923085404,441,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0695378325436168,0.0624818842366163,717,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0659538824549721,0.062657653256211,279,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.10421383306699,0.0634988028261621,685,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.102675180355833,0.0651747607294901,361,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0571760319344652,0.0653909182422549,437,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.124116394310493,0.0665473555991383,142,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.101479793258255,0.0666320487630223,535,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0645868470849786,0.0668230180398506,205,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0695542335622908,0.0671685684071711,612,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0570466782957359,0.0673348205295809,411,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.064585877985741,0.0684277764339802,278,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0707334576383164,0.0684614890331925,146,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0867110961690025,0.0685003932474105,302,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0729494135636536,0.0687220219418849,170,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0975774255204103,0.0687601584384117,162,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0640877441697123,0.0710953821207423,81,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.078615753147593,0.0716407329069698,511,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0595179905095866,0.0718542750960863,63,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.132659989233407,0.0731876994859487,68,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0917302895179715,0.0732744254169306,271,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0907450929142316,0.0737237455258122,49,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0786890694273274,0.0762794705662863,100,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0685745798277095,0.0776188206388126,106,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0932133213997527,0.0779539869892267,99,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.132565521048303,0.0783629208292238,144,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0547014055170499,0.0794242572951497,259,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0563071943875195,0.0799090937806138,743,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0611352562016137,0.080508350946328,476,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0682393700793073,0.0825549778458692,495,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0657295605871531,0.0848665679885083,451,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0619275326706626,0.0852999023516878,660,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0834018498416318,0.0865036046767145,235,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.07997238306982,0.0867704173530384,287,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0934574998978764,0.0872467573467019,669,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0581103832922108,0.0897235998831143,647,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0577220899370242,0.0898938494718656,213,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0870384021517886,0.0909799011832802,491,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0496811497357315,0.091267728178263,577,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0780241200412052,0.0917447997064007,461,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0651104745857213,0.0921820865720465,70,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0577599481562738,0.0927279011606643,267,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0570376311665126,0.0931154813598462,504,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0640689433575967,0.0934975612026009,657,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0937256859066794,0.0951174665621846,463,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0590754331623313,0.0961030307333924,602,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0534408738000192,0.0969975219917695,690,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0791981281460964,0.100351249399481,40,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0474419092118709,0.101707035746664,257,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0624281413385258,0.102317992230046,759,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0595451726050027,0.104573789293355,456,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0562415762573501,0.105152148386927,446,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.060055015889651,0.106438396386016,490,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0587308545891229,0.106565965787896,319,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0572898418640833,0.107307346674473,444,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0926197248279427,0.107836951129267,367,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0708315440137519,0.108862827492411,191,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.26486144579168,0.11061778256133,592,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0630667625673771,0.11065637384069,705,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0469081099575633,0.112382257919943,561,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0491656486124227,0.114334387983536,687,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0613524547603113,0.115626719008811,298,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0542598341715754,0.116168518621902,91,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0493344970049084,0.117194074385215,721,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0549010962431888,0.117493058505667,634,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.236957276471048,0.11834182445208,72,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0503235987303073,0.118388017573772,555,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0761949814891519,0.118858789537007,417,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0529230407375396,0.11912019592111,744,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0490990510851263,0.119403080397295,583,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0582610116090248,0.119781225464815,623,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0512707039419035,0.119799653562242,412,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0557885869663444,0.119996810572193,180,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0567864841626812,0.121900692347326,257,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.06165638748245,0.12357974051489,484,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.176678940999546,0.1239556358338,325,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0523054134041949,0.12411014950858,614,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0525388201469653,0.124231669828697,314,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.114870664257887,0.126361946702172,134,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0517239871337804,0.126883137081753,562,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.107215140369753,0.128050782920997,487,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0524731371718231,0.12890737420562,671,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0560811094013691,0.12918482439489,448,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0773719854648906,0.129760257669749,233,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0505294371307902,0.130960813697006,247,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.059461693028104,0.133959702992085,607,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0816884741749687,0.135087081258973,531,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.056062951685703,0.136223152767983,594,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0660397475238333,0.137071085032673,589,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0484758851423409,0.137078594801044,430,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.053084142058736,0.137513114792204,36,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0832041956666991,0.139386485264477,651,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.111128865821989,0.139459030200535,132,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0698624249109902,0.139616563591478,326,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0555259016092021,0.141254164366264,57,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0542279711164135,0.141267539774106,56,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.23292501616682,0.141998218782305,314,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0543906229949333,0.14455788153091,47,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0795716975811071,0.14574951454508,147,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0532125481589035,0.146260269005383,187,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0612642703138291,0.146469500759736,529,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.049599243834478,0.146824740808584,207,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0507159045392506,0.148013985707378,252,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0841908504132569,0.148228820351492,139,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0539557992701753,0.149058572674445,418,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0704159322442652,0.149506377590331,747,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0915155458969353,0.151406698275922,440,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.220414262693136,0.153856455243127,725,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0674751266781483,0.155751936278565,564,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0509772023661681,0.16032477381274,586,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0527804240005105,0.160372172102901,17,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0521375682998889,0.161137891298649,72,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0502873675719142,0.161152336606307,538,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.068509957674098,0.165134220007095,689,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.101765954058124,0.16535755955391,172,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0497119174938519,0.16619578558363,631,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0424147200161766,0.166783625775372,398,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0509200286335573,0.167589308643519,525,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0654024694667996,0.167706510531587,12,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0510410632328517,0.16918962132893,314,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0485283762458393,0.169406996793391,663,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0439277094328692,0.169868813847046,518,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0531384721533412,0.170254871386851,84,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0520455319335845,0.171624160042693,682,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0484668424220887,0.172157675128127,739,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0727326285651596,0.173980271206495,603,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0528786599437713,0.174186281966629,181,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0710347234392358,0.175938998154423,261,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0456669857975648,0.176050899131704,58,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0742346815444461,0.17629286148071,730,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0446496951977985,0.179972637024736,301,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0424378737236093,0.182112085910059,759,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0475985152520055,0.18593534833046,203,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.044773302637162,0.186778126599141,214,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0787705365051854,0.187226678903841,316,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0457314452143599,0.188067567534591,404,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0471723417785289,0.188468136645827,388,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0437452787893243,0.189536314648888,458,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0504454907152037,0.191208377865604,130,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0476811252677879,0.194827446718216,89,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0424807557631398,0.195311684923204,223,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.21046759613268,0.195928479403141,31,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0460390877469274,0.197343030402304,558,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0480609968740925,0.20024435844181,448,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0468418629277113,0.200451223297203,715,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0393002173704124,0.202289235111249,273,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0486890302346593,0.202819307235545,183,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0451334365408223,0.206823954982191,380,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0471140015543663,0.208147297093646,313,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0407053147073108,0.211455687182674,271,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0847581954548584,0.213412841063585,236,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.040921755263049,0.215303264876619,562,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0669768772684384,0.217007568558417,217,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0450611491282252,0.21749234255992,537,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0456705126093154,0.218449137944704,478,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0440478120324553,0.221590916270877,410,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0470922788043623,0.223328721804059,229,pan-cancer
