mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ATRA,AAC,0.319679028729139,2.51730644017448e-21,42,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.309873608905253,3.26013604379364e-21,723,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.307450323762747,4.12760516918763e-18,424,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.28989473541633,1.79787886978923e-16,19,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.280499737590175,2.94976458012055e-16,700,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.232444275226528,9.51298751829687e-14,1,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.239745235678156,4.9988987758239e-12,538,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.311198912166777,9.67776171430164e-12,651,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.236185537740151,1.58562612728488e-11,626,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.346960865654888,2.15834293399231e-11,663,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.331962747388547,1.65770774158952e-09,651,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.18547279251946,2.28319358713557e-09,592,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.212690619270052,7.51696839152464e-09,72,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.197182610505544,1.47976212376565e-08,618,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.184002870277217,3.21054534881617e-08,226,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.182765443315292,3.36987823837449e-08,535,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.19000695707474,4.82090841265265e-08,701,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.189038882974685,7.75615381254953e-08,625,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.191020515963087,8.70271386166151e-08,444,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.185587158102574,9.5035509426156e-08,189,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.188272914393537,9.84305975036954e-08,624,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.189358501504144,1.08184122924425e-07,56,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.183552090080586,1.69565756253021e-07,312,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.271167188048774,1.76066827581483e-07,463,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.223131289528137,2.29113840352122e-07,56,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.18800538521756,2.98738960416618e-07,324,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.175455734695865,5.65421195292101e-07,740,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.233671500851838,8.17612291218755e-07,329,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.1712949101381,9.56447718756156e-07,550,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.180042087489178,1.02901968742961e-06,86,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.175322954123141,1.31682598224136e-06,72,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.183652558798914,1.31844920939501e-06,159,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.169143316738327,1.46086056398191e-06,627,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.16371498125087,1.66776561311859e-06,7,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.198460809934323,2.33545971643948e-06,535,pan-cancer
mRNA,FIMM,ATRA,AAC,0.84291294041847,2.48254471333499e-06,42,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.156565935855835,6.05457772239724e-06,42,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.1344048724894,6.5151260026568e-06,339,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.160691163370401,7.76516642323526e-06,620,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.170518866021944,7.88985282771828e-06,208,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.16334371640929,7.98671625738992e-06,193,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.150252344551882,1.11381308634963e-05,551,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.165084315508642,1.16242997113185e-05,593,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.220208774116872,1.21404618276661e-05,49,pan-cancer
mRNA,CCLE,TKI258,AAC,0.20036800468502,1.39638804505949e-05,694,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.152876512451143,1.62359052950767e-05,520,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.147447764777335,1.86498574074718e-05,464,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.146984044734337,2.34620252582606e-05,663,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.153073806394263,2.81144103906491e-05,623,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.161310981821756,3.57485591027649e-05,170,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.195794890878173,3.98946111064537e-05,235,pan-cancer
mRNA,gCSI,bid1870,AAC,0.216070654408922,4.93010656179679e-05,78,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.13018725648089,6.23517413656258e-05,25,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.13577055042413,7.16877216264284e-05,37,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.135974693193527,7.69253706518533e-05,621,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.127602894737192,7.89509861443898e-05,82,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.821384961493316,8.85857947199597e-05,592,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.142022605295735,9.48078392236839e-05,628,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.123212667173017,9.61585041559771e-05,555,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.145098659157902,9.85446603127186e-05,30,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.127314405262163,0.000130512110892445,267,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.152550915877711,0.000141923134268184,464,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.165607154016678,0.000150974375523958,569,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.114791564522934,0.000204276246114704,354,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.133807200908553,0.000256874446063511,281,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.399791421220957,0.000266041408172563,101,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.128212972828528,0.000267859205330214,304,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.13161017614786,0.00027287163305579,44,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.134806613996024,0.000289053411391193,758,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.122883838909651,0.000293518744332083,5,pan-cancer
mRNA,CCLE,RAF265,AAC,0.176756539300864,0.000311440770536442,590,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.132287289827339,0.000375038418349108,657,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.188077870373653,0.000398216379732086,591,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.107533275609554,0.000404512381887215,411,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.130922218744592,0.000405399050837006,98,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.119755476521442,0.000535999387089646,441,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.184220607608709,0.000563914198668054,11,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.111346324763286,0.000599567678041186,63,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.114881204243566,0.000621889672999042,211,pan-cancer
mRNA,CCLE,L-685458,AAC,0.154449327662272,0.000621896896759995,413,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.119270010173997,0.000631735774052473,508,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.343493169028429,0.000634132828753694,730,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.11869731489727,0.0006692632155833,220,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.122342252448483,0.000703689919797874,648,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.143381947449592,0.00076440961915853,697,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.134803552757201,0.000817034083635658,200,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.102115275798995,0.00101258474139111,190,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.117824847050263,0.00113375659722897,472,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.111909371479143,0.00118874114258294,507,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.160076230424867,0.0012047941497241,535,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.113528564742738,0.00122869298003878,622,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.120522235645524,0.00129321816246986,244,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.093335226922895,0.00145227695030321,683,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.103998532096601,0.00152167267206716,58,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.102176262140774,0.00154932292224553,401,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.169994731582446,0.00182822978640858,669,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.157850599279411,0.00227919051251768,231,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.115481998655548,0.002341841728792,20,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0917493508340977,0.002500537733648,437,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.105697454503921,0.00287749703658621,536,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.678526837853245,0.00305558411949612,56,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0998919428097552,0.0032666500546499,647,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.125395504719331,0.00333511820592134,544,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.15247771581008,0.00342138490344351,591,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.104710822085559,0.00360270863050685,407,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.144599450682747,0.00379080377431288,725,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0977562511667218,0.00429526482043896,386,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.102811336590688,0.00440606785653343,89,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0968196138774054,0.0046874554358238,729,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0937136506417328,0.00470149214613831,58,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.103560292434857,0.00499388631458278,52,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.107043283068842,0.00546158353496905,300,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0932777721177548,0.00560876513048951,156,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.199103019877528,0.00564987038064859,658,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.107499419158061,0.00610302080068596,705,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0914578174580836,0.00626427176918021,89,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.101072610413471,0.00638440266523591,427,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0884748776457282,0.00642416240713726,209,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.100895209009625,0.00642617599459073,84,pan-cancer
mRNA,CCLE,TAE684,AAC,0.122212466466658,0.00655414262388956,669,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0930723008945388,0.00658821089223117,614,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0852787067726711,0.00703186305883135,382,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0952696616128485,0.00706141276713173,301,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0936554235649569,0.0073837383084126,206,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0947745386235265,0.00753518930623844,41,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0967079833639062,0.00809086388393357,674,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0919161539178909,0.00833330493905161,673,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0942635332120062,0.00860837396273702,456,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.094426859374541,0.00861317412179694,424,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.094941483253487,0.0089100634844687,290,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0978807600844087,0.00918662333820784,732,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0934952158816822,0.0100606099283976,719,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.10003959189516,0.0104842921316849,493,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0890008465241245,0.011042978923444,397,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0755163366474276,0.0110764632052225,198,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0914538363920447,0.0111263993303757,460,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0804295297664815,0.0115565028566289,649,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.121259725731115,0.0116790651463762,585,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0848712467497131,0.0117976738413057,670,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.146129480988521,0.0123105436250844,313,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0862145508869888,0.0125941292205129,465,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0786481337236504,0.0127397793403464,224,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0866312833120459,0.0134872384358065,481,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0809251523365043,0.0135013759857848,328,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.091995865914855,0.0137330335575668,104,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0734005250187164,0.0144873579609615,273,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0932152140130757,0.0144960103778236,752,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.072471263513727,0.0145670154152508,290,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0912246348810161,0.0148120276543386,183,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0821265641439164,0.0148224862080279,562,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0799585733882369,0.0148654075518029,3,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0905605232818605,0.0154119290211433,612,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0823363536849188,0.0155762174454214,385,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0815523187896478,0.0161737638647303,640,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.181740972000562,0.0170090230537136,108,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0865608011811862,0.017057442284959,316,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0849099008862841,0.0175302538338016,153,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0860041330349868,0.0175490793728732,396,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0946482603491445,0.0175779863532611,681,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0820706496486877,0.0176604143021276,680,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0841382053340074,0.0180712800083887,533,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0971658164645631,0.0184888429644499,46,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0877882024583706,0.0190028549982621,675,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0860549761014956,0.0190292023304233,149,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0801269628108644,0.0196555048858583,591,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.078632084638846,0.0203342669007222,379,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0751861983944305,0.0205970584390421,383,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0775083494103769,0.0207240115771799,474,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.07887357980968,0.0208290986545256,384,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0735176612419345,0.0214385065632339,260,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0759344514020778,0.0218321791568704,340,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0801900602048945,0.0222471826728935,569,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0699790328734855,0.0229073914193509,73,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0832587258449068,0.0229362695390748,445,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.10398366904766,0.023070154893345,248,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0804615339122012,0.0231561570199665,634,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0846903341506462,0.0233181244105266,127,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0762360022384564,0.0240735754598515,683,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0720603990022662,0.0241013007487956,152,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0797819525294193,0.0254972405023114,66,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0700216483181627,0.0258502211966519,298,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0834186865827776,0.0259914615389613,605,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.103835285004085,0.0270891968901326,554,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0764033208618982,0.0271984672089831,195,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0762379561724165,0.0272522216016585,379,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.525656010130353,0.027253118800231,361,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0752037316569622,0.0274293526650928,619,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0869984108991911,0.0278005062783115,751,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0715996594563521,0.0280667839402893,458,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0799722746126302,0.0289690634582411,595,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0721270300303468,0.0301150944027647,387,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0764812433703279,0.0306250247537118,561,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0803316685499852,0.0306364591928382,448,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.382021894371552,0.031564719879882,91,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0807080184853797,0.0317351441404629,146,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.117671288665388,0.0320316762737676,730,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.108338023528264,0.0320981800922531,643,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0820996482664831,0.0321861899194737,447,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0756873101635811,0.0324770407097885,706,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.099238535339826,0.0331590645998789,259,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0762984398904413,0.0335506179060302,351,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0794694510844855,0.0340780086564799,750,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0796526279145797,0.0341025633028182,288,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0783788532328594,0.0380638961892192,587,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0646952551788118,0.038789062614212,530,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.437743638724442,0.039210133659567,630,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0769695635937985,0.0401810226420148,672,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0831028137298168,0.0404049437900957,590,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0690061864314019,0.041169838164872,270,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0732162395090935,0.041569105849264,79,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0763798290827894,0.0419532473126919,492,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0700954078899775,0.0427473776114415,22,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0983419189993232,0.0430065447959295,689,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0789219987908467,0.0433129414210247,94,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.440193187519444,0.0434770663679659,680,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0705632471932931,0.0439409208558738,275,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.104596717460866,0.0444834066171837,147,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0693504220304982,0.0452739063909393,90,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0669744544275862,0.0470229329979715,476,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0753598811907006,0.0473908908775268,470,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0660873784747877,0.0482843510221302,473,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.10241183575727,0.0483447130988702,733,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.10591472242244,0.0487907263673969,367,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0737429474924668,0.0503143215423933,457,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0704639144775763,0.0512510804816513,283,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.130058531493011,0.0513517060784399,142,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0632121687499016,0.0524562697441039,676,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0999334059547899,0.0527108616815691,262,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0719005194772908,0.0531129549172212,75,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0595664845743192,0.0534500928870429,245,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.404297910878683,0.0536188346492193,72,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.071300821966583,0.0551995853619074,110,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0670355652118606,0.0568399477719977,608,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0674935655382119,0.0569983251428804,425,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0658566690619174,0.0575287624399181,32,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.463733979070161,0.0589295682081598,533,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0615676258049177,0.0622063422462919,467,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0644466916488721,0.0631008692581054,602,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0618255069306227,0.0638975071639227,335,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0683194703902073,0.0662963416846522,428,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0628104487917217,0.0670062818325303,671,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0694489131860041,0.0676932926415404,298,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.093699220114925,0.0686150219594221,92,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0519085095800171,0.0690488093544094,265,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.349188924939498,0.0691820262235751,188,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0595312963983074,0.0693177982329363,650,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.414598920035292,0.0693651619514661,283,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0601909518750751,0.0701635065214557,749,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0804121320750292,0.0706908040085659,415,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.450338142188336,0.071015606890771,79,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.404272784189989,0.0713153852239529,31,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0682938397145038,0.072654257224903,285,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0676262775337893,0.0728277701023283,528,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0663445401656923,0.0733939170022791,263,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0600212154655407,0.0737930425372645,301,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0616779846994378,0.0738085843110677,755,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0814675531960086,0.074326943775881,40,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0662062201394191,0.0749655632848423,574,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0596462952968107,0.0780585076477658,337,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.049012233844661,0.0783799716251535,264,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0593132316400624,0.0788678068075772,382,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0596722139452151,0.0808842082470511,502,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0548548029757932,0.0822656149214097,27,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0635560826412544,0.082357467508064,418,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0633868494816436,0.0848769490541151,586,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.068151735456262,0.0863981107863598,639,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.091676019156139,0.0868820488648076,603,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0661446098005567,0.0875884599884241,607,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0556777905623057,0.0889384155295794,223,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0556717500684654,0.0905121040484195,253,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0591416334218593,0.0925727118590159,92,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0900177653079281,0.0944681106241256,204,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0612925102018151,0.0947056296338242,47,pan-cancer
