mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,triazolothiadiazine,AAC,0.147108824570935,1.25637713877473e-06,702,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.146634071262081,6.88921261209549e-06,412,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.214671758069552,7.48303182093772e-06,259,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.691532982570037,1.08287511110295e-05,592,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.13496586838489,2.26377511986718e-05,338,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.690268352366463,3.14168951090533e-05,56,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.137448876135936,4.03876751444471e-05,596,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.125276479684834,5.70726868802451e-05,1,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.129799374257359,0.000112093393542236,666,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.121026883841779,0.000125501880781059,530,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.172643404770685,0.000214290417253548,415,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.124416107751289,0.000241057693576128,473,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.143183406190128,0.000243525709707899,752,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.139437904628715,0.000281101222745692,173,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.118443899674735,0.00029132067077759,157,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.112686795868429,0.000340697253738684,609,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.109072674664664,0.000433829386488835,569,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.123131101842469,0.000453814030967383,19,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.158440683318707,0.000560433913230182,569,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.163526876439304,0.000628130067080553,287,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.119653926471623,0.000668358817255524,464,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.109794795775351,0.000877647093139151,225,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.1112235862694,0.000976974508887336,474,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.162791856852387,0.0010987953595816,329,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.10626017126566,0.00131764358814855,363,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0979070088654197,0.00138584494148807,437,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.106058224158595,0.00147693007179789,212,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.149893645584582,0.00151423080784132,49,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0966056544590449,0.00180009166477285,298,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.176181635163239,0.0018166068794439,415,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.109172523556401,0.00231523017715919,668,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0936484215936137,0.00251251843686644,721,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.141639897213504,0.00278028738224383,40,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.101843340247516,0.00300502204199696,42,pan-cancer
mRNA,FIMM,ATRA,AAC,0.451338254820209,0.00318808774478453,42,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0961965849647863,0.00368982056119951,337,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0981432687348448,0.00393885981178391,90,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0996846922146286,0.00397780064954245,189,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0870371420032685,0.00428835208955713,259,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0876797430132208,0.00461921185151165,592,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.137520958428286,0.0050953906680918,717,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0917095661999084,0.00510910291682844,615,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.107074279554851,0.00526588784993215,298,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0943578452308864,0.00594110202101393,5,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.088242058805006,0.00595828068934379,74,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.142378838757882,0.00627664789572079,491,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0977733586854401,0.00646223183453943,706,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0864928086780245,0.00718895468355482,430,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0976727449773285,0.0073359272665825,515,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.132049671397898,0.00778087620261287,663,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0866299369563169,0.00874046951449552,209,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0844945239286035,0.00932776151134673,340,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.125911653380532,0.00946397163606736,689,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0997822524298562,0.00967712078193768,178,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.083998035104399,0.00986522193246689,697,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0985668071664365,0.00989755602843196,653,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.124451465988658,0.00998581384223013,150,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0856900144612715,0.0101806620052312,613,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.123059099815082,0.0106913470308824,248,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.114773746609569,0.0108113903788223,697,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0870687319100923,0.0114085316280951,404,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.318619675800899,0.0119446382094456,656,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0820961019598747,0.0128996819650777,303,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0922044738902548,0.013047284588093,194,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.461242826689455,0.0130547901658066,533,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0939736295041664,0.0147008446459622,106,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0870851935140421,0.0149101510648317,537,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0929546157684503,0.0152092529262658,667,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0813329555525682,0.0153145627080515,526,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0863423299843632,0.0153289273835674,569,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0798861313901999,0.0154486532768289,458,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0797457593309194,0.0157520107057482,535,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0784228727360251,0.0158081280970904,750,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0854957259490639,0.0159930681954238,424,pan-cancer
mRNA,GDSC1000,681640,AAC,0.091042574449752,0.0164340051537914,8,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0862502169669342,0.016605016117667,312,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.08589766116647,0.0168134534125742,660,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0900825390111875,0.0168316065001198,647,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.125155043955083,0.0169507736325296,651,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0852693550305128,0.0175914415368728,617,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.17793079516151,0.0176670134903594,68,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0861715031562918,0.0181135375247395,448,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.086937666375902,0.0189856564835689,717,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0747901486812428,0.019128778014045,224,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.11807431432985,0.0195794300017301,271,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0824837389727991,0.0197962469734549,701,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.425981112219847,0.020043210189741,361,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0865758208886308,0.0214442708527231,395,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.132065331206158,0.0215249729953,143,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0952951707928555,0.0216804560946649,46,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.112720132611034,0.0225768543611682,651,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0910165473522119,0.0234755134802571,681,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.080913296898967,0.023589196158432,469,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0870695086082455,0.0238390173798023,55,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0730229465135297,0.0239281144223845,649,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0706790173031418,0.0247134990084573,354,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0819549318985778,0.0259479852588393,141,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0711163687743085,0.0265705345729936,194,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0801906911908363,0.0266728177640344,626,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0767620704725035,0.0279220897882436,693,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0722218891410241,0.0287228343737308,272,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0874865092165457,0.0288988491580562,170,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0782667122908432,0.0290934808755595,624,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0778153114326427,0.0291142972159691,560,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.111412969360689,0.0295826579857401,669,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0799099283221397,0.0303084105502791,418,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.086060228572382,0.0303838319196214,65,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.122220352336777,0.0306719156521858,367,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.59830664424249,0.0307629532250387,415,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.10349516833113,0.0315175183384331,262,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.070795765638995,0.032165662229641,226,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0770604722089172,0.0332590764839944,319,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0669608251008434,0.0333604921154736,759,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.106366825650056,0.03392342347124,11,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.069911875724037,0.0341458202923524,383,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0711372907072516,0.0348273155593487,729,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0750915397230292,0.0349678716887901,481,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0984614719549997,0.0352954603457672,302,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0691690764631064,0.0361724294797907,509,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0780850191808963,0.0362260625146643,314,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0748262210464466,0.0369373640169279,627,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.11517443317517,0.036978079437714,463,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0630666779773298,0.0371489132458829,73,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0633835141119926,0.0377989782105067,273,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0685333453329038,0.0379370638405979,723,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0689754916994432,0.0379708004287494,368,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0726562020968167,0.0380516958807321,755,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0678301177764072,0.0384306510440233,335,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0686857528127601,0.0395347617237977,276,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0653454407634392,0.040743131108951,690,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0676174730598134,0.040811966506698,670,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0938474368451006,0.0413977512590342,56,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0709240386022495,0.041784306702329,745,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.349961299998075,0.0424740253465948,415,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.345463836750563,0.0427836519519495,53,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.119260392983342,0.0436576234081453,287,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0665949525783489,0.0445201931555249,163,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0638246603685888,0.0456399554401931,382,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0670870968650988,0.0458949573984472,744,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0674996239551809,0.0470267705226097,602,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0996936889317251,0.0482664274481576,29,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.339179051155219,0.0490575233495221,31,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0682383777482697,0.0493530430110744,7,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0773248488893779,0.0494378195443526,377,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0752835993939798,0.0494459238324621,199,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0688369679788844,0.0500729405050311,26,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0700662243839104,0.050155418741625,480,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0641015432929069,0.0509720178891315,562,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.573591854503121,0.0511830925307433,526,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.104508130526781,0.0514407326290148,535,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0686378420536512,0.0538347418680673,203,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.092840435771536,0.0538978276481771,393,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0717729340297905,0.0545660713481248,119,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0578437579289517,0.0546657094563317,339,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0820574070057183,0.0564712781289024,346,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.33917305920544,0.0564819632208909,32,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.068041156440871,0.0566116035581777,669,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0583877895614656,0.0579592065736666,411,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0667862461286746,0.0593943497046614,618,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0659556272860564,0.0617969875362922,410,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0660270965538593,0.0619190421801904,42,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0648319322938674,0.0619816426571307,47,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0722484084451423,0.0620250010827282,179,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.315811861959894,0.0620647202230743,680,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0704685346658977,0.0628603849318687,657,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0933744683599005,0.0633025793161373,468,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0600142031529103,0.0645733936544406,467,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0657708297761089,0.0657001217780882,177,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.214666438668295,0.0658469944971007,129,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0588088796167421,0.0661076023182794,27,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0696770579257312,0.066377112828857,240,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.083312639241423,0.0664621483086047,756,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.341656464291451,0.066961993025138,3,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0639017106804428,0.0673978893163534,462,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.314100177920814,0.0674975791138353,262,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0721133675692942,0.0679400655301579,452,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.065218309500571,0.0682436624701729,632,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0647062582211105,0.0684757411396646,700,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0656610253008122,0.0690116790717054,586,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0709034991331634,0.0700317921396457,485,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0864866520805314,0.0718024838499402,585,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0894204670033189,0.0718446280031749,268,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0639555420009796,0.0727684422388454,287,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.103280496373435,0.0735136642390892,591,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.059209754722722,0.0747999498072924,314,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.067054730211308,0.0750372004781963,438,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.29406377757677,0.0755653371423166,630,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0707742097684893,0.0760706485113999,154,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0553207843573614,0.0762865199878076,583,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0685380467161573,0.0777422165050189,208,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0678606881374609,0.0785417055853482,181,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0610562547625503,0.0785710834484925,740,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0815406608908595,0.0793312459022365,415,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0663373723404886,0.0801655599637926,357,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0562338053209332,0.081328344418539,25,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0641543286380995,0.0825340605976766,262,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0651864390730565,0.0836232742496261,336,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0649678392127095,0.0841913236134625,98,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0683861150675166,0.0859540063557044,102,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0600841861093579,0.08606445697803,465,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0615701128805003,0.0860765265133417,563,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0589500274468779,0.0864140282800771,421,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0582131794779545,0.0871939276863654,267,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0518712808315444,0.0876300810599348,398,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0594705236381148,0.0879006022444989,205,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.060571727094062,0.0879965317823652,538,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.128623429133996,0.0889281393829596,151,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.090043159550069,0.0891667098709345,121,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0585115154514569,0.089997551750346,156,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.056035560724517,0.0902189382733703,214,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0659943871375687,0.090426057713017,159,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0507331873997718,0.0936498462384995,198,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0558893381347804,0.0966479507988404,37,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.104482963151596,0.097108567657934,313,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0625162645070283,0.0972882322692375,165,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0627717991009069,0.0984161585440771,605,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0808192566398463,0.0989743817918471,3,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0617118908881431,0.0990179892915884,52,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0589356251782283,0.0994743330229242,499,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0631941566822497,0.100238277312255,43,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0546157464183422,0.101087555896055,562,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0544226507477122,0.101240367641793,650,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.301767180388709,0.101876321287839,590,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0618743705754231,0.102345639236722,86,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.452983372668429,0.103828458004241,287,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0589976525398136,0.105142694158539,351,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0598705208745519,0.106151710214053,623,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.297834697848582,0.108329469496177,717,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0541392458385098,0.110516517939215,316,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.198685474165536,0.114526647388167,131,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.056633110088819,0.115608983250523,625,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.268327083468982,0.115657372710339,314,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.045297987388735,0.116349955558693,683,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0467849194373435,0.117270400476458,238,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0595276225924964,0.117926659513711,675,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.303193437296311,0.118111406302385,79,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0756959699855062,0.118365100847683,733,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0540191106390752,0.118714537607485,508,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0597849080845431,0.119092480719874,672,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0540873505882347,0.119406950308112,275,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0600147748902826,0.120009969478773,347,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0530493953509236,0.122513721789546,220,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.230986775094606,0.122522153127593,188,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.215582173499205,0.123063855351493,91,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0534905381630489,0.125386522621836,249,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.273796364263459,0.127232605832845,651,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0554558611699639,0.127911160434867,645,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0525926640275438,0.129134448927789,307,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0514646066847051,0.129488620930731,529,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0575429066338532,0.13119331609116,146,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0558404238713115,0.132111271310313,196,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.265359947618275,0.132149058870277,419,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0441111171884917,0.132562241078426,699,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0571663141909319,0.133565615805793,607,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.282285669100353,0.134792512056656,663,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.112443279893633,0.136040163625382,586,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.10688108442857,0.137632802826065,111,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0491433589893902,0.137677519213301,247,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.153165856695405,0.13850587206881,325,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.107779483478509,0.138929006856924,487,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0500954429831504,0.139011152877385,221,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.061067964663227,0.140710189319788,590,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0514717370622111,0.141095699781022,533,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0625867683626016,0.141822391758284,439,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0521682281403605,0.142336695137208,93,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0732910980244195,0.14283366633285,277,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0502344040065033,0.14408941367643,476,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0566398296557938,0.144151078716195,20,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.051032130948272,0.144444698149016,344,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0561620872560837,0.144477075927995,593,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0494223476374563,0.145679073732794,752,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0837406804656674,0.148146080924637,97,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0486157366503318,0.148350635596738,213,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0527874108830685,0.150444075380907,525,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0574792377204143,0.150659735322597,705,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0490893779501606,0.150975946390008,364,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0578316945482372,0.152465787453042,109,pan-cancer
