mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,AZD6244,AAC,0.905925175493763,2.00412524820746e-05,56,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.157478379411162,4.13932871147379e-05,107,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.141076598758684,0.000154748724582637,491,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.201752330917836,0.000196630247578942,725,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.480209211602399,0.000229814943209167,131,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.126852528181912,0.000305899387325648,514,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.135761910881439,0.000523917068986925,106,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.112556869773266,0.0010475292851082,246,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.188554017357035,0.00113136097325324,168,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.10163533413484,0.00119255834513367,298,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.170239474939452,0.0015619795551682,361,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.114427748767851,0.00169627227799001,72,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.149037880302146,0.0017052445914907,415,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.167311107026997,0.00191635254272476,535,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0934876063338614,0.00235496643457917,290,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.109082743880391,0.00281901934719533,284,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.107712385548282,0.00324463467692558,47,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0895445720393166,0.00359478020935324,198,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.113612610719535,0.0041988807821769,447,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.105999077667727,0.0047850901313667,361,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.163636587898528,0.00479197946368259,591,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.165153168002203,0.00509946500448451,143,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.105610219482276,0.00560343962436084,76,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0930898196742736,0.0057529892182388,708,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0849449290006172,0.0060491777248178,202,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.123301141060525,0.00660565060520272,535,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.103782674682112,0.00665889866683037,647,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0992832878796335,0.00720274283538614,56,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.104243417758558,0.0073843409926052,43,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0931524250797485,0.00792786383435683,26,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0919125500514476,0.00836020057238643,466,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.140511312426726,0.00963510468202316,651,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0904178703917384,0.0102240019430703,502,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0964211134084354,0.0116093545104908,491,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0981690903905552,0.0120433871044798,406,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0978056452825535,0.0126885318621302,611,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0994753789543863,0.0131105972154837,705,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0830827131054415,0.0135907066462842,365,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0881880355983627,0.0141858866275734,659,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0960650592305167,0.0143470487404172,130,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.080406221302627,0.0147642154861331,434,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0749740265023104,0.0159869110934995,273,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.136639653372982,0.0160592105785307,67,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.143394282447852,0.0165022428544724,686,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0876935828899291,0.0169674087879812,488,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0831299597168652,0.0173501502174232,223,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0875175590774253,0.0176189220373579,626,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0746427181468636,0.0179400121483084,707,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.11508631331522,0.0183432209014636,287,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0803727522776415,0.0184665135076189,602,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0820961217755989,0.0185711132529742,304,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.119128896627753,0.0185875411539333,53,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0846453619975561,0.0191652368304704,342,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.130516223244076,0.0197950071651607,526,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0944263180575532,0.0200979112910772,154,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0729515006451647,0.0209462844507522,725,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.122847867025011,0.0221976285662029,491,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0708882082096067,0.0227251189088033,34,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0778667069449411,0.0228251502407582,212,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0782365688322816,0.0243723451144446,431,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0738338972544258,0.0258060495861903,371,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0826385612059151,0.0266986870211442,415,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0765682123858324,0.0267858398554381,195,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.103475879399035,0.0269065885338571,56,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.112275698826433,0.0277348077900053,707,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.171625575684512,0.0278294506282213,172,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.107813792659306,0.0290427903140372,176,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0877375862129624,0.0292262801294644,113,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0679113191855423,0.0292991441001362,558,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.124005138191069,0.0293983258490884,271,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0791441033374069,0.0296215187567115,618,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.100193407684338,0.0297836940708221,461,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0875551459193849,0.0300377717305513,102,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.167323518053853,0.0308468421914179,160,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.101564566257691,0.0316515378434816,684,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.10515772643711,0.0325047679134872,49,pan-cancer
mRNA,CCLE,LBW242,AAC,0.108752458635745,0.0332775079287435,417,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.065030057898405,0.0338952910865515,649,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.115368677595953,0.0344178454035997,273,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0776562276826766,0.0345676340065995,706,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0779633026323919,0.035026788525464,597,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0795586501409506,0.035959126996605,717,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0799008448513729,0.0364661777218802,405,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0671573200119576,0.0386791936383568,27,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0677483019710591,0.0389702183026268,338,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0844352294969099,0.0393127770099641,681,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.295293079434938,0.0403063520328355,61,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.332200475743078,0.0415427071474115,257,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0691864901191017,0.0423131890817938,32,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0643064826010183,0.0432285961845417,556,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0745230346068219,0.0433647016212842,622,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.065703363523235,0.0440216794517683,570,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0737946233445821,0.0449542157478454,625,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0795729673617934,0.0450823486797835,85,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.100421732772781,0.0455774697724599,717,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0683166361145239,0.0464198271443065,757,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0670044422230752,0.0499851656560031,752,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0638934968207002,0.0503857487920734,467,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0759719932266776,0.051559348155553,222,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0709234167003765,0.0531781805027889,624,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0730209642340312,0.0531868526775552,712,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0932203565906432,0.0534257179175794,669,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0701233885159044,0.0534591053882577,538,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.109658232896232,0.0558088195070566,415,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0753896634396814,0.0574492837194304,642,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0622614841294542,0.0602998003109149,335,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0902212269117552,0.0604517531043226,415,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0647564809882043,0.0605055019329706,504,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0674056058844992,0.0618451420602953,257,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0679974836065969,0.0622018718116954,627,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0560025344583817,0.0624306716847379,494,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0659081546673731,0.0627768142445094,619,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.299475163435757,0.0652940500806503,72,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0701723833936002,0.0653468696278008,53,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0612939726679223,0.0673159715009968,157,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0643535586652751,0.0685174628591228,726,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.115578235376143,0.0688453093521854,313,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0535993887147289,0.0689430639303432,561,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0634122239119656,0.0715788912994609,511,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.145396501452116,0.07220452400485,126,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0655218478045288,0.0727403140696229,481,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.102777542374093,0.0733207950838089,599,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0686015648694373,0.0740666160525644,395,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0675025707971774,0.0769747858864435,18,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0694940961045498,0.0787560712242898,55,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.1358110233135,0.0798384296424136,124,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0625611206737827,0.080039787548133,81,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0663269301050353,0.0800991595842024,693,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.138272017890467,0.0802380818286601,166,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0603443814023647,0.0808325546593911,4,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.060502905370122,0.0812213325548942,207,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0714491096051034,0.0815362513413501,200,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0553759044741043,0.0820540163071736,251,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0643576649410291,0.0842709201229289,620,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.129578532043919,0.0845696345878566,111,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0591839882128893,0.0849504274876141,725,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0604305428506499,0.0849946312639533,514,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0623211375159884,0.0851943989635546,632,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0553759980030327,0.0860251032678866,33,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0558916892736633,0.0861132117846016,253,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.133471875240956,0.0863848971031768,83,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0536443455387647,0.0866575322775536,437,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0544583599229816,0.0915411645425812,328,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0681390832177771,0.0930111368967995,738,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0579238388533569,0.0941704184029608,364,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0578451885102483,0.0943021090479705,550,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0559111916325217,0.0953329883438995,63,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0548632050249425,0.0973208885232318,430,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0595693183833254,0.0975364478355686,93,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0581352640749268,0.0981643594230768,536,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.085385394623529,0.0983317553107682,329,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0820405486056572,0.0996707610472869,3,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0618012500428999,0.100351318931683,196,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0733768461871754,0.100800900804169,100,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0599563742649055,0.101917342421653,311,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0550392318669602,0.102181170674603,163,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0861661548830656,0.10262966596335,320,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.12579726456629,0.103745810792746,171,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0560699025106204,0.104968235492046,379,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0541012262992063,0.106396101955006,382,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.12564817477495,0.109611804032916,459,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0560014040417752,0.110802784759744,521,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0487513821133876,0.111705724835588,190,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0806697428319944,0.114309469618325,536,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0469216219666777,0.11611701239572,577,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0611863928078226,0.11659072232078,117,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.047662831499722,0.118152256323408,711,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0548342078728445,0.118393463444123,296,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0568049760350716,0.122121145339415,41,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.074862381769859,0.122800469516175,150,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0586525055036996,0.123541064560832,57,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0541844956237172,0.124566918662329,551,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0504718360503999,0.125222518153558,152,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.048904153037542,0.125271733316657,317,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.194147235951792,0.126275103317182,185,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0604786891780456,0.127642672365095,637,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0497896633813906,0.130046280841328,749,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0962625142204565,0.132184673647459,440,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0556656303208378,0.13252257101844,96,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0550035467474581,0.133657694197763,480,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0549453432679895,0.136305880599624,153,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0647400289478015,0.139676989339899,291,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0481481618053263,0.140032787397542,690,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0491496409193387,0.141041271096879,584,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0485655402633185,0.145060101740628,337,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0500131801993101,0.145410172718623,77,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0438521542109702,0.145567920517106,438,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.224818022922004,0.145622369719808,273,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0482855280910818,0.14604919174746,301,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0735185474370782,0.147645290851809,507,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0563619671738786,0.148013534104504,653,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0517368817662154,0.150396835192897,537,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0487465117401671,0.15129859903221,274,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0436709436671976,0.152225132292443,398,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0438790424503539,0.153612040119731,695,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0605663155421663,0.155908438239859,439,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0843260236570075,0.156132493084006,97,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0475372285085804,0.156722928393816,209,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0480111628958949,0.15728694326878,650,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.115887789362081,0.157476185058647,641,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0540947945258329,0.15773201016297,594,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0488947161721386,0.161460628908802,275,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0513886500325593,0.16262689162388,727,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0469710271598868,0.164252298532864,744,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0613830949163079,0.164620632970564,529,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0690978428006787,0.165887287005459,694,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0517672395290033,0.168179171890109,262,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0523349386555456,0.169998828538514,120,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0455189633292097,0.170529215706083,535,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0529228870782249,0.171450836747213,657,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0500015544962052,0.172488133286725,701,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0477760087676477,0.172689339118528,453,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.044694084031964,0.173945986470452,615,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0539879499609341,0.174989476975579,752,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.071594194585561,0.175724821717237,531,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0492035116928306,0.1758973125092,499,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.070692878261703,0.177692410671468,74,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.080095842813114,0.180238043588595,287,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.253466976223256,0.180240058470739,248,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0406533551767967,0.180305968154183,688,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.045852860173715,0.180378572992982,93,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0474328237444319,0.182065249205963,423,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0759464402773024,0.183084240424935,685,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0448011631676157,0.183880406937365,562,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.04349878368684,0.186712643966533,260,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0481592814366766,0.187088966147428,469,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0519184772976057,0.187486203279197,454,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0407123386588461,0.187661345675133,259,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0767344614300176,0.192070112284893,375,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0487702224330942,0.192922456372206,490,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0554543459317298,0.194382512184061,356,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.046175476006756,0.196240299125969,252,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.041442905040629,0.196696779964125,82,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0416056385648358,0.196730349715068,194,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0419070037843557,0.196903904624405,332,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0439837394543616,0.19768607225047,647,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0495775924187568,0.19770808096397,684,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0430673041328295,0.199052198126789,276,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0417458928863959,0.199175797802673,374,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.043648122204533,0.203743274205468,400,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0491936305055045,0.20386606149281,192,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0496761476871863,0.205455269529281,728,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0420758067124607,0.205609685845796,270,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0656820971597341,0.20589469652376,345,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0668027475718956,0.20800940078056,580,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0415574669060457,0.208920414796814,696,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0460789244447518,0.209532761832107,563,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0472668691299391,0.211036466065878,477,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0486953082584577,0.211159440783391,457,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0485138720805336,0.214039938672479,80,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0455426547230151,0.215905705184192,478,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0475811715280592,0.216002672598941,438,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0652875110465507,0.217323907698618,261,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0484388557605242,0.218698272074712,540,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0644854416717877,0.218808927998752,217,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.038625319133514,0.219214855636083,582,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0442534710562767,0.22090066187938,409,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0465823573096772,0.22354660218203,427,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0435250910990159,0.225029319899337,381,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0376373238970227,0.225778479464943,687,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0487179333732878,0.226043853358077,464,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0468855192259271,0.227180317778816,146,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0466717537431265,0.227765909369761,244,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0460872785878302,0.228017124039329,682,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0468561866308228,0.228475104418127,667,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.181670026441292,0.228576808931772,188,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0421289007354843,0.229345337080852,533,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0634642296908514,0.229658761881058,590,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0529930134432718,0.229783250220471,191,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0385528379359263,0.232128242431525,530,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0477468986369541,0.233629221876946,65,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0436927387958701,0.235491525045225,645,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0633919980625228,0.237224538461862,239,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0521380633091192,0.237355747673933,15,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0692469847087922,0.239716262089361,316,pan-cancer
