mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TAE684,AAC,0.187889042747564,9.61573969211835e-08,669,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.171367664751612,2.32984696630425e-07,221,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.174490842608173,2.15358214221155e-06,712,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.169374391053862,3.24215555015007e-06,125,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.156236757856318,3.49229582587315e-06,207,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.160288459282795,4.44079696537527e-06,91,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.141124606382922,8.56743502397989e-06,266,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.157034503315565,1.01724670666574e-05,727,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.16796507858062,1.05058013279696e-05,728,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.166523828709309,1.22126657078635e-05,229,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.153019301048799,2.30832750671842e-05,478,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.136863116929319,2.58773748404837e-05,163,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.15773607493375,3.04694432270369e-05,540,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.138002935750885,3.52035433608929e-05,529,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.14236608674978,3.92061227721307e-05,81,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.146381602418777,5.54334054801105e-05,711,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.152871085251415,5.70207435152e-05,667,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.119316748745602,6.37490813787712e-05,290,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.142022582122607,6.73884558169623e-05,662,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.13523304894744,7.73250360127684e-05,379,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.141253680153309,8.58398465951382e-05,89,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.214843039395874,9.00763428358187e-05,67,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.143630059028077,9.25862429946113e-05,477,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.128509675715467,9.60325608599526e-05,225,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.144662118709326,0.000122287218919431,612,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.131781131430952,0.000130506438106049,385,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.135741978226489,0.000137502769350652,701,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.124745986030759,0.000143493782818663,458,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.139965849445538,0.000147729245998951,17,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.132703064897259,0.00015997690515412,510,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.133121535810315,0.000170692713667282,481,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.133770374068093,0.000180964087085213,16,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.1425928582382,0.000208448240582345,611,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.123156548562894,0.000215591584515798,725,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.176422861689333,0.00022234781233553,176,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.116497090168385,0.000240562047425923,371,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.130667933950927,0.000271320569505204,525,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.114846102875384,0.000280944365249024,74,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.136993720189524,0.000286172854941351,104,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.119694679835334,0.000299962009340499,213,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.12149246899114,0.000308460713821353,542,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.115561287904367,0.00031916364843506,382,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.13674520952529,0.000322782147897967,2,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.131511103448134,0.00036942627957461,263,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.111830641590474,0.000377912733998375,33,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.11304450743791,0.000385820814379825,27,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.112305023400734,0.000401956015058406,430,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.135441128129767,0.000412877318390478,65,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.114863098186635,0.000446552735782161,228,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.114000152369736,0.000458957389036588,509,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.125805810772908,0.000528858887389236,281,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.110686475455008,0.000558089133289352,697,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.116853476218877,0.00056526377679673,19,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.124051565885687,0.000570617709704363,96,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.189073467690725,0.00073764689060658,548,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.111477281661522,0.000767771829092295,523,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.158326942337983,0.000771346470207016,235,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.124446938413219,0.00103299879493647,43,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.156516958735566,0.00105664163567551,150,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0939850113498604,0.00108997361017579,577,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.105915083865145,0.00114147871558065,303,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.123260517258041,0.00114693757715287,528,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.103049958913958,0.00117241391916321,690,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.118627294929446,0.00118343672962066,169,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.103105801919526,0.00152753448129033,248,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.109424931328634,0.00165054700236804,344,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0998856491363887,0.00167437663560813,565,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.11617344201292,0.00172332188944549,119,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.111680557538522,0.00176116883216687,734,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.115219155711076,0.0017756146560222,647,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.11689704459571,0.0017984526878351,120,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0942487119581197,0.00180693843167615,437,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.108109241553323,0.00194922090750051,659,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.113176142602386,0.00196062327797444,167,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.121740695796856,0.00205384353278399,681,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.106773862985945,0.00212858267723187,663,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0983081629423946,0.00231039397815338,157,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.109035081858936,0.00232638996804886,480,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.174695317327988,0.00234614061130471,143,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.111878077444633,0.0025471197685732,413,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0971971532280443,0.0025614426647287,365,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.101943967568834,0.00258668480549979,243,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.106462123241749,0.00271339024833983,668,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.109149365652745,0.00284818066772951,475,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.113876185485167,0.00291447943960981,79,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.100856500710355,0.00309933222444043,726,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0986872794457408,0.00317188534072527,189,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.107633845316533,0.00321340677419508,87,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.107811114173404,0.00329947161148473,595,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.104119335152306,0.00340809162307894,177,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0880441079103764,0.0034151998429247,702,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0903669067224383,0.00345390836322253,721,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0904979972534791,0.00356184678714352,354,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.107929934174914,0.00360089197471555,336,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.110915067366826,0.00382270885150804,199,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0981738522292877,0.00390606692294577,514,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.108188196764563,0.00414426562028322,146,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.110040236947515,0.00422213436371193,485,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0972891995579669,0.00441832244765577,551,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.105868532163956,0.00442032086573849,710,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0914062277888456,0.00444170261936507,661,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0813720439007872,0.00453973169029591,257,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.10115693672063,0.00488260571127147,456,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0884737092439905,0.00490130812923537,57,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.1089152996383,0.00533958711056369,362,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.093146789236999,0.00545322727629153,634,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.127434771747034,0.0056455704049709,684,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.105467497259542,0.00609551755861115,531,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.107127961004693,0.0061309204341822,208,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.101802734417812,0.00617010118193775,18,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.147271184882523,0.0063745686105785,443,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.10087022344477,0.00643786635518087,244,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.103592792494811,0.00653462535036996,646,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.121122944956114,0.00665276590773009,15,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0876131699677899,0.00666898598088508,363,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0903912927187762,0.00684343478852972,387,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0956531026551611,0.00705480665361267,301,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.120530144997408,0.00721592310723547,737,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0909320738568273,0.00749538131644803,444,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0977321567391834,0.00751473802057865,472,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0943066428524483,0.00763469353014005,372,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0944766276177803,0.00773386413871793,519,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0934174686396827,0.00794786378736035,311,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0938726588943191,0.00815233140252813,28,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0848162274486391,0.00918037175744282,562,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.14052375312927,0.00946984077314519,54,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0970511019808638,0.0098741989959458,492,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0904570478957699,0.0103635590192367,48,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0811746675246021,0.0103821637677634,338,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.094682287528046,0.0109742144894291,395,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0893237076390816,0.0111921204995178,47,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0802592861001832,0.0112490366463928,654,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0907998733328651,0.0117577234720533,351,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0963242574232158,0.0120242670013887,285,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0922113981100456,0.0130385438695653,574,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0751794494978163,0.0132374572995525,273,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.116229777222325,0.0134474368606304,370,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0865044453257755,0.0134806351592596,249,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0809518755853982,0.0142992827521947,246,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.148373987823303,0.0144637408395713,92,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0773159011560557,0.0145284309799861,570,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0895087333733211,0.0145485632479796,60,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0767829654434026,0.014786699180692,133,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0797964900100912,0.014875006815857,209,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0812524977257696,0.0149412525367115,350,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0877279217281632,0.0154505563263043,415,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0770399236355025,0.0156079743117307,152,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0855572696189191,0.0162482911001263,488,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0820220997918142,0.0166784065727241,601,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0927556023278202,0.017174361849349,484,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.125604076377021,0.0177015755591336,643,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0842380403693585,0.0179021658881244,758,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0876249881986664,0.0182298915707879,405,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0893329789502015,0.0186915449376112,201,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0780704948387174,0.0187019690787462,274,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0681884938819468,0.0188328392108337,688,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0826701703376703,0.0196791423573448,203,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0759825653551826,0.0197534823759499,699,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0779625869197138,0.019976041198569,466,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0985464328943226,0.0203709902206078,439,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0788285192030429,0.0205468175642939,156,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0776386680603605,0.0210366925040407,445,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0886494239903537,0.0211015396040035,406,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0883093166808033,0.0214965710038977,179,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0795559965874668,0.0217419990780874,731,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.075035742438122,0.0217703236701297,468,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.141697843246895,0.0220624345271108,440,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.180226638056386,0.0225999971173402,108,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.078632262242374,0.0228185495101521,476,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0773157592774017,0.0228854726344123,446,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0772924414265776,0.0243128699768365,47,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0788728814764111,0.0246211386868446,569,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.115723494285315,0.025007341246041,99,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0768220968464333,0.0257896723839555,722,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0739212383823433,0.0266123548381846,504,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0749343501393187,0.0267556734262436,683,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0762858863337868,0.02677423069593,462,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0867803272960725,0.0280709930389062,241,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0669520541618565,0.0288349162085425,402,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.102134009405322,0.0292317838315486,714,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0756830331972171,0.0296455710793774,324,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0834644628438543,0.0301024703931665,55,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0680885326840455,0.0307774705866297,382,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0784807069547105,0.0315961957733344,262,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0817827918595161,0.0316996036707937,454,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0688887995299068,0.031830780576496,750,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0735005396135092,0.0319356843069436,424,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0809496752087974,0.0327508003493837,165,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0746409209820601,0.0332712295303776,386,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0676915139654414,0.033347693832976,723,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0698234268165748,0.0334686506687271,272,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0700146812145241,0.0339580058180818,613,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0744750929841321,0.0340222627698684,522,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0690777572287428,0.0344575306142241,63,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0759638117149015,0.0351889498366517,319,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0892661059245702,0.0378531219452481,569,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0668399620570058,0.0381539104978186,432,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.134306065172273,0.0408706650143673,142,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0775856166723177,0.0410573381418005,451,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0713990115570303,0.0410797376284063,92,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0597052057310949,0.0419703614451584,238,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0908537409121256,0.0420516928927654,287,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0710889912632166,0.0423058936767798,538,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.067829796151078,0.0424946924680837,508,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0737507741755711,0.0425497124388522,141,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0667779069798822,0.0425893718400178,212,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0747245510201555,0.0429887007475907,644,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0766242299735276,0.0430772526981778,70,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0661056936681971,0.0440052506175355,32,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.065833387442218,0.0445159240045795,59,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0783480027982877,0.0449988473507891,293,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0688504563679642,0.0450227187946758,686,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0661624821344822,0.0456619842639541,596,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.07230462045969,0.0464410379726503,56,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0718311860044438,0.0467222012811117,13,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.070003340783498,0.0478977972322918,41,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0771532174128857,0.0492607505376364,227,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0607709070275233,0.0502735747108015,530,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.073162811665211,0.0506392054349538,629,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0653453467117837,0.0518807479301057,267,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0661452368739103,0.0519289972076059,536,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0670939905182873,0.0520184541699574,381,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0771297789440081,0.0520261885130281,170,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0743832943802044,0.0527048348027787,184,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.073114059868916,0.0529319628245003,566,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0635598626650079,0.0530412553400343,383,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0919978905277771,0.0533943131981798,287,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0994539515133147,0.053736269890092,531,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0584360877512889,0.0545650384108531,725,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0730814379543337,0.0547488725150268,449,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0699856631720471,0.0550341858411829,479,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0874814237870698,0.0554192804265434,692,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.145124071225869,0.0554522897522401,308,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0644153898705051,0.0586459368731997,283,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0643879093739109,0.0590494525943735,384,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0877479112207181,0.0594709475780109,302,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0706105666611384,0.060162651103089,86,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0626912737884537,0.0601663097991017,4,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0572318959435657,0.0602942714082223,411,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0639887956085065,0.0617637626387679,512,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0708920865569145,0.062745207370268,724,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0693707346609274,0.0642009024289317,110,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0535268962879951,0.0643736309190247,265,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0657641465365232,0.0654099037565793,469,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0639552481669979,0.0654933126980584,691,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0632519190503558,0.0655729193623483,79,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0654623642400707,0.067408185760335,297,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0610647078583934,0.0697847613029365,66,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.202601398151358,0.0699706843939152,185,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0656485295141274,0.0711054915013727,112,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0591861112447078,0.0727821607722349,58,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0578783649385724,0.0733091516324504,314,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0629626911052201,0.0749875044377949,345,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0930505449587175,0.0759542795031891,361,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0668128067212482,0.0759659362934867,135,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0913846271605304,0.0766409836777749,231,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0664536312397412,0.0768760692816699,657,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0624995345981931,0.0786760412788436,631,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.056702973128988,0.0796702001984657,211,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.062484062688177,0.0800245245428678,312,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0749545061464934,0.0801614262122778,56,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0589963971680878,0.081547841182407,511,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.09058190838542,0.082079998950352,535,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.413238599658861,0.0846432510885515,325,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0529597623172355,0.0848629525857121,82,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0751564845228313,0.0848841194697361,100,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0521375043713686,0.0849400821929919,198,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0659126185810013,0.0849457913724237,741,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0611859713372981,0.0855835959891844,59,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0774225192430919,0.0857097939125099,544,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0576077107356452,0.0868637666835768,521,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0653669925392299,0.0872122979602865,347,pan-cancer
