mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K52037352,AAC,0.20816057818371,2.84184233804538e-07,148,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.183417236514899,3.94600590822576e-07,698,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.186917242581487,3.16903356148193e-06,109,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.199730113806807,2.50255319622932e-05,38,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.15337283311027,3.70758309513753e-05,116,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.111372269933655,0.000616201810858794,212,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.12195602005388,0.000635238300218094,490,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.128952397727642,0.000660583381597269,181,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.127916380055668,0.000681170235903285,50,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.102280250233918,0.00103774582775279,555,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.117253887179699,0.00124936317911947,420,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.116121656037648,0.0017477174879098,732,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.117679271187993,0.00180415593960023,285,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.112148915897574,0.0020458493485712,135,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0940183532619861,0.00419030891290491,455,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0983231103327129,0.00490161065690579,567,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0993888406885056,0.0052187623672766,89,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0953849628364729,0.00627318082446056,669,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.148997785819713,0.0072268709869363,45,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0956631132863129,0.00803245503715449,448,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.158344745052411,0.0100564634166904,92,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0920383900792555,0.0114276479140151,18,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0897308667563596,0.0117674751052758,460,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0849805898440833,0.0129378392548444,659,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0904633786382438,0.0163166014117355,24,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0906801140794184,0.0195915254265875,102,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0768019444511484,0.0209116859695008,223,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0814277369070343,0.0236188829431319,262,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0782746655845083,0.0243424311143882,510,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0845614453662013,0.0260200711371021,159,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.107614795856799,0.0280094206972971,329,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0713827680729976,0.0301969842767473,4,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0792658326092566,0.031037332207583,193,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0945288703866446,0.031676927692557,526,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0787183539813143,0.0342309378062566,80,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0723618553311243,0.0361767500896522,663,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0711943491377236,0.0376266095142769,249,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0759040208560013,0.0385034568925853,104,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0734853153472003,0.0401687712306497,141,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0977055536161632,0.0416130085022317,590,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.064126874746301,0.0422720822493286,224,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0699721598585902,0.0454680414004855,41,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0707476303913622,0.0460291608213869,622,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0723264529320776,0.0486127606191517,612,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.112447224799545,0.0488392409810012,78,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0795042177133311,0.0492054375186391,590,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0683959697381862,0.0499102727018808,560,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0963066336006383,0.050104760351746,29,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.211176910032262,0.0507390925076772,185,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.065143342618502,0.0518787252055271,453,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0682598978223713,0.0522298022145466,519,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0899617203525408,0.0533650306635948,417,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.11944309253688,0.0565258041950931,440,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.122749261526011,0.0584806604357513,142,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0678626846698631,0.0599160582483209,313,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0830952576981086,0.0601108564325063,413,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0694540155916261,0.0615950603921115,759,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0662133439562014,0.0634279930907888,479,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.114646372627906,0.0636336480015307,313,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0721346516503577,0.0641937172924616,136,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0718133081727415,0.0654894784316962,94,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.199458622803849,0.0663183636137633,325,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0641375879561983,0.0666396524098462,561,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0663226486503503,0.0673006746928059,53,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0579201688193957,0.0706149723003135,209,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0625013190057683,0.0723537077753539,284,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.05743140385508,0.0724801197797101,363,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0688477911199919,0.0726586907846748,552,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0577154718529246,0.0733979416816512,248,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0702003806380119,0.0735355506317354,115,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0805688898689467,0.0743566107191866,604,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0654862943305252,0.0834113216236779,752,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0647151074332251,0.0860302065588743,366,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0606885021097117,0.087961813232483,626,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.119790304305506,0.089124377030874,123,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0601282759193782,0.0899279690157489,407,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0817073033163286,0.0927395592493231,268,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0539417051750485,0.0944095870882686,699,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0882087696259323,0.0951952477764943,535,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0582364205164414,0.0970674684999214,301,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0636193161113812,0.0988787707073866,241,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0637216943467492,0.101121701015018,352,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.44841391229505,0.107803141003199,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0890904127314223,0.110335173730497,415,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0550441950709992,0.110540138165948,93,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0494506706458554,0.112232946954193,27,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.055811557707959,0.112764287277497,627,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.052091758370376,0.117755139020129,529,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0543565567435344,0.124365000603401,319,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0842789051483058,0.12528557824729,468,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0684045902014725,0.126358259715159,248,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0542982877098644,0.126617638436693,620,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0700123755821933,0.130176300594824,507,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0546970172524541,0.13147789290047,409,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0659951839301776,0.131730349127945,544,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0587518753440863,0.133660508712521,485,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0863282292362365,0.133862541633011,316,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0531075611278462,0.134465286646506,56,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0523323835206947,0.143849921476814,396,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0679249024788981,0.14714424907261,370,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0733859918793025,0.149747075330084,231,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0497890417760527,0.149938786128337,287,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0522537851318671,0.149939009440837,405,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0765245356239116,0.151415178654705,725,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0476269257466082,0.157644076318558,502,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0486477689202285,0.16310611743967,42,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0754616624914845,0.163252841773633,599,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0658158458899494,0.164998119596582,176,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.408823770245825,0.165432263588891,56,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0468401535418163,0.165757717093722,512,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0479445881512422,0.167303414425129,410,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0534124014301126,0.170358081888918,170,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0906223219345721,0.171381504306821,588,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0473351352055903,0.171468767821114,180,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0515657415057704,0.173657833755155,55,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0498482328851885,0.174433211564572,119,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0505277129589753,0.17563875396193,321,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.045873353125069,0.175907059444184,551,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0704674199983076,0.179251284082918,121,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0494697514644563,0.182693582477967,183,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0488378397864176,0.183796681585677,492,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0443131342771991,0.184523904815751,421,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0398122385597123,0.184712933429823,437,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0472356838922749,0.189507722182881,475,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0406984062310228,0.193330176509856,338,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0677541206642183,0.193449005823853,367,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.042647881132935,0.195847544887073,474,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0413632649633239,0.196157911635661,247,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0413466045299336,0.197039712542701,432,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0452774981844286,0.19821435493214,312,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0427312833628576,0.200334915221441,207,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0445904444572829,0.20693493219806,706,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.045585545594428,0.207243412345336,711,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.041985320972225,0.20744904190939,640,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0574670554026452,0.209221769477025,717,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0583679146784149,0.210695767618137,40,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0449013482709779,0.214787743560419,194,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0406772597228363,0.215905758582562,213,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0428764258351402,0.217583554109876,465,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0459506964771453,0.217835514485598,566,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.05248263444419,0.221213769060135,569,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0594678691315858,0.222177920494839,491,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0451256960402626,0.225345754825988,229,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.098789956186598,0.23084661473359,390,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0470093502359424,0.233743013974464,182,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0445949721065338,0.234467550102067,288,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0446122066113122,0.236835136106333,347,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0577270646156115,0.237557005818004,271,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0423499358970093,0.238791018720008,197,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0397858122514905,0.242887446280632,591,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0423064504521692,0.245578629852398,57,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0815965533913649,0.247871112700753,164,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0410341080373124,0.25011223345605,525,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.158218039299505,0.256122491212575,61,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0516722637390575,0.258314629549007,651,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0426722159672668,0.259780328523016,454,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0360792063862169,0.267364270965834,650,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0502008362477555,0.268040358758142,527,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0359397238584099,0.272688347482883,725,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0877108388689775,0.274949735594218,108,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0484557222826523,0.275556680291924,433,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0395524564012156,0.275559863155631,60,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0367809128241678,0.277278622713119,47,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.040100412163243,0.277325959210354,633,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.061345293221763,0.277382763870592,375,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0371085801342564,0.281507589086081,91,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0589893491808943,0.28372542888917,367,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0482453137732164,0.288574096936876,694,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0457939075748228,0.292320989340985,737,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0397418519930378,0.29239847632705,646,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0478092631023333,0.293066902548748,3,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.055403528338732,0.293786671323511,571,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0362748427116385,0.300464864334113,700,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0331153236284865,0.301151297609249,562,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0358357980362889,0.302527906954623,92,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0549584741113225,0.302614584922642,273,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0356373039294245,0.304490458574669,538,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0472323672505508,0.308134497184296,714,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.038087839676953,0.309014262127689,728,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.035675806543475,0.309398637884864,625,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0366469124964552,0.31256724988974,434,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0351993776871141,0.315805230589853,59,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.037073207066264,0.320894835168198,675,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0328510093666873,0.323833757658585,156,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.123064711021953,0.325348197443658,129,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0372473983343106,0.326536161859603,470,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0718965491848839,0.326980310914467,132,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.036444568787596,0.327682893850209,672,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0324908495236023,0.327715156527177,445,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0333467434045587,0.330162811045287,441,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0367816283337013,0.331478880806201,179,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0356879299012399,0.333573227159895,127,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0461369256120319,0.333976834384586,259,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0290190154848712,0.337602408761769,721,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0349330128731367,0.338713710936683,52,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0350391362570848,0.339010324067584,413,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0317652840707459,0.342279455401926,683,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0353660365511788,0.34786786357423,575,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0330421258276311,0.347868095649042,138,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0332320443033007,0.350782534431715,597,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0305166517281841,0.351094884098454,523,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0360036043253615,0.355456725339621,638,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0322887784617684,0.356144208161285,618,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.053606122901655,0.357133818864143,287,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.040963691479956,0.358550048687297,461,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0423290303865887,0.359912143042108,53,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0328891882750163,0.361108296545812,314,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0329318915422105,0.361844165362205,196,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0310151996456027,0.362844701910188,462,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.033843551218202,0.364298864896916,587,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0349436039702683,0.366963599292302,738,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0385183245305806,0.36765952697916,589,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.284930570839979,0.369371297111828,526,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0457369126045817,0.372123496993575,254,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0413179152781132,0.372770302647772,302,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0329558944996425,0.375909262954219,110,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0329275154366343,0.378383088518852,84,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0618238691280157,0.379867485802947,172,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0338903461856123,0.380669912337034,493,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0391966803134383,0.38648346606036,326,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0613510217908551,0.38849903007469,641,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0315615672608016,0.388649068032702,30,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0278994155833335,0.389857352678334,368,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0335656062693983,0.390479643767062,495,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0305626237896277,0.391637093918616,187,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0389398236099394,0.394969095308176,393,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0290919167183213,0.396455286589294,507,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0317343145210697,0.397841607067892,178,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.031323069849854,0.399980208897626,199,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0595295665096706,0.400652302692586,137,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0388146422612247,0.400678402941049,564,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0282585742432078,0.404015967678896,464,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0464704639864592,0.405684940558464,168,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0306384297444475,0.406141104708628,449,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0279026779854913,0.408873378784874,726,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0295057367616089,0.415569892303545,17,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0315111987481515,0.415864215230728,227,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0277300850031638,0.417483501407573,621,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0302595651232552,0.417502737216429,222,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0597784146222219,0.417575338764095,134,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0288496058545311,0.419739867420486,361,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0317378901202691,0.42146860920044,573,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0554701008169694,0.423022324764453,305,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0307825145860658,0.424087719765707,447,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0258848408265288,0.424994999442083,163,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0290748415547132,0.426786250877171,644,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0533247727013443,0.42856271547421,111,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.032647820831454,0.430607552752244,103,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0273244316881384,0.433597467978818,518,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0254800928498416,0.434009915650378,613,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0243052002967053,0.434407889306766,690,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0583297464456279,0.435460221077247,471,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0231789438791474,0.436103163588782,702,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0287904268848908,0.439136616673332,70,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0357818269002525,0.44039785569579,536,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0232204290469301,0.4405540210586,411,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0282375589720079,0.442662454417754,75,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.045832384547315,0.443983117429968,232,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0276515592071181,0.444266927354458,477,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.027101445850827,0.444303059822276,424,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0404682067029882,0.444742584471253,359,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0351969875939874,0.445214413281547,12,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0276737570771706,0.446398586329451,520,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0219673367601499,0.447047413474166,238,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0325337022094231,0.447652380191947,291,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0540320314245138,0.449171286192511,459,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0283088934876896,0.45038043144644,201,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0387271543195879,0.45258437747571,643,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0273552390073737,0.454474794387466,428,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.026900025357948,0.454986058990964,281,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0526540084641453,0.456387686940771,295,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0346750977290021,0.457883636353928,150,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0271885935483845,0.459623829669259,693,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0254104946937625,0.460833676943236,279,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0292191646399377,0.463963794915131,652,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0933948416282861,0.465547571019761,101,pan-cancer
