mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-912,AAC,-0.22919050048431,3.92814354303596e-13,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.216807574184554,8.00151992941575e-11,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.192700823834074,6.47009844008524e-10,494,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.176762766128981,2.19753358599168e-07,340,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.162900923465444,2.96421162984921e-07,736,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.166912900689899,4.6547470481841e-07,317,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.172730380052986,5.97694885617086e-07,337,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.155069157165125,2.81335588366244e-06,87,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.162030813267913,2.9000048463696e-06,535,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.157536764112287,3.11396472140948e-06,374,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.151988501296149,3.64844233183732e-06,725,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.149176396120644,4.08032056249762e-06,687,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.141495833635151,4.12170999945031e-06,561,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.149293935215785,7.16891660213099e-06,271,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.150425810672439,1.0320547148006e-05,3,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.141534350221771,1.31841140054767e-05,592,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.130433985791901,3.67279281522177e-05,245,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.132515988123274,4.614757773465e-05,298,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.126439175641413,6.81997224655438e-05,398,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.131558572249921,7.08381086977037e-05,556,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.114468997688899,9.32082097222026e-05,577,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.170929205689974,0.000119467935613811,697,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.119015368401512,0.000146598941410182,438,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.12212398893406,0.000230207910557712,251,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.128974380840008,0.000275521625062839,81,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.125191736124405,0.000306763352241901,214,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.139378285603429,0.000348071868654477,289,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.119564252809239,0.000361625675204086,753,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.122119623410653,0.000393134306431196,696,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.111648989764492,0.000434108476750203,391,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.125629676118279,0.000490510540629361,627,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.11134127849406,0.000560893013388926,202,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.120332252681234,0.000584633845079501,226,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.12624249235073,0.000607894067062206,169,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.111040028443867,0.000611427306212451,430,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.109026607593677,0.000648708269564653,133,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.144389672360346,0.000741528121031847,529,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.158773978631522,0.000815926548998136,287,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.120971880974266,0.00087042402523435,563,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.109837645957011,0.000992989774480604,518,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.108387326967863,0.00100571137783386,582,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.105450884468693,0.00106206625684117,565,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.113776185530705,0.00116539455025376,661,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.126179992965678,0.00140664923040055,242,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0969779137628827,0.00141413847494675,683,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.118937973462858,0.00142992458309949,343,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.172062310809657,0.00143056963623343,367,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0993181083162379,0.00174876817466675,711,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.106442033432022,0.00177411174077951,332,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.106730272639661,0.0019136911929831,749,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.101390093675342,0.00193436335254565,558,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.100443689030472,0.00196943265933256,34,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.104979332106222,0.00198315330216167,253,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.109282790466397,0.00222962908836434,538,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.10289230064768,0.00234545480753514,213,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.110175777555486,0.00236844620243422,622,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.105344356888275,0.00244136930826643,502,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.172896447768242,0.00281159563744076,287,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.101685250165024,0.00283485775815353,4,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0948065126179373,0.00312934824312368,649,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.106722080499833,0.00322210888273083,662,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.101876816256998,0.00336666325650766,301,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0962262660160886,0.00346681853221837,157,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.114320600140666,0.00359407991234112,65,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.106242134643706,0.00359826681811516,626,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.104324750626189,0.00360746607483067,284,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.105027061703704,0.00374656374194076,625,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.106459983817317,0.00376383640912586,525,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0884361631839394,0.00382207303252608,555,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.104752593061015,0.00417543489934958,187,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.110282759734064,0.00425255698399034,448,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0987991641898102,0.00440696418483283,453,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.112780227999617,0.00447566963808734,646,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.149678191364147,0.00473617973331217,585,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.111711749192793,0.00478333052049495,484,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.101060142375053,0.00508542463213039,48,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0944736901346625,0.00521229964085439,725,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.101068566661264,0.00531168919761376,404,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.102117239174274,0.00534818309699583,515,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0901907002503739,0.00538928843687344,338,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0908050189546363,0.00542302441999215,371,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.106479347164438,0.00555980858263514,732,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.101287394973108,0.00566415543169751,56,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.102670786879921,0.00582714416351248,520,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0887315283397571,0.00584633304812839,570,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.100572216225454,0.00587158623390323,206,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.201896008664041,0.0059703490737854,459,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0995125617567969,0.00627893776962471,416,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.085865343147995,0.00671360714657737,354,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.100296343674901,0.00705420521930622,60,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.218082570133857,0.00714470821443215,108,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0954374510368446,0.00788781984892744,560,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0948626083893877,0.00829773099902506,618,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0901673464160045,0.00835612247356718,467,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0883639017274492,0.00847352680726965,743,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0971252878492112,0.00886083455447434,141,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0855440747046169,0.00953386533228013,562,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0896391929157464,0.00954441857483466,619,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.104995709355048,0.00977601545559228,200,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.133113794843536,0.00979217241676941,233,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.087696208186832,0.0102706812400209,207,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0971513944533729,0.0103857628503819,244,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.110436485052807,0.0105142185748038,534,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0905750617500496,0.0108785008102414,659,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.083888545283777,0.0110276777617271,759,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0891626587089929,0.0112972134766788,252,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0848830471238967,0.011508603526432,455,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0832321625854035,0.0118712787072214,303,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0827614390558819,0.0119531203289388,707,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.181820052992207,0.0122733013722816,172,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.123662658341715,0.0133713475822934,329,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0905064997913368,0.014072001734956,66,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0825670831116574,0.0141563094421591,212,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0750017136438795,0.0144300713407305,702,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.087751400943477,0.0152675800412136,624,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0790465091181124,0.0157772341311735,697,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0904765578045163,0.0160721637722998,188,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0810938694565224,0.016611777597804,474,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0773501957417531,0.0167638444441861,74,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.124134940973206,0.0173044587965354,535,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.137603046426274,0.0174911153683573,248,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0720647543901322,0.017964251477675,198,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0869661248293606,0.0180532661521567,620,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0839428092765372,0.0181556233319368,279,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0873363607453023,0.0186858117164835,19,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0751547582734663,0.0194829221357986,224,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0811538254377997,0.0194870078817021,514,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.378493472681818,0.0195549260120676,680,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0810561583269238,0.0200615173883615,584,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.100075380135986,0.0200616293434465,439,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.107178439058815,0.0209742360581195,415,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0878782998195562,0.0213554143081502,107,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0896915197774662,0.0216023993448997,758,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.359528983862608,0.0220631999446804,257,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0734603826176693,0.0221772465857585,690,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0752969220808636,0.0229208477835323,412,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0823792436795904,0.0229319881156938,307,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0744151216309522,0.0235208005987119,432,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.071162921624015,0.0238046994308243,39,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0692776097772591,0.0238087540725854,339,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0762519605925915,0.0243505456308215,596,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0835331059701169,0.0253829074660737,36,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0856494507101591,0.0254098722905691,72,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.107430992903993,0.0268978747154279,694,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0769726550901544,0.0272714812321165,385,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0690473339950176,0.0273315922490295,721,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.115660367647517,0.027717830136324,261,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0715291737419489,0.0279369102918983,649,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.122892832552995,0.028221351529617,548,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.07338432654011,0.028306693636093,228,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0785169169390567,0.02866689900452,522,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0852330991161411,0.0287304283306185,635,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0804201019063298,0.0294184263140764,490,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0821249682004757,0.0297858625650126,445,pan-cancer
mRNA,gCSI,bid1870,AAC,0.123292212058156,0.0300043380345958,78,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0631114450061583,0.0313519119664314,353,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0691692758935498,0.0316531432732707,27,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.076714819275862,0.0330465133484856,481,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0833828676642762,0.0334424405238761,447,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0738887588768334,0.0343410795777291,464,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.120172500205,0.0349484166143355,320,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0785363068405244,0.0356490940481099,623,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0705668212843394,0.03622476532611,523,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0735246966528759,0.0366395389311562,755,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0663903203010373,0.0367157010493654,530,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.079056902658254,0.0369370195784977,280,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0758638553069952,0.0377376344619743,713,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.117696707440967,0.0378190296030078,600,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0718705604274649,0.0380616687210952,335,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.07846698692151,0.0386977451861045,120,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0773431181344509,0.0388578424839216,722,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.150486569172193,0.0388637161611569,160,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0746890934299926,0.0395833565330356,734,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0811312709507333,0.0397006042634801,406,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.150959020885726,0.0397504685599801,164,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.096913940967107,0.0397724952542606,526,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0741375464394906,0.0400251780628697,617,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.073813922604903,0.040297076971224,77,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.077982049597424,0.0406025915216901,426,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0671908489905761,0.041878292713957,63,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.100940821323006,0.0435853326250615,756,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.137853530641335,0.0438219047367069,588,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0683953843986451,0.0438282473713008,504,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0752401489429407,0.0440339400363969,290,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.342170123127404,0.0441303235942982,287,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0797638838336666,0.0443304024575829,293,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0788963755452326,0.0443385649145406,491,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0763433776883885,0.0445757883831226,612,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0668509222701054,0.0463141818011736,650,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0663081209637032,0.0470201748334944,383,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.104500351671131,0.0472557667351351,725,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0637933513053116,0.0485516522362191,654,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.291572062370953,0.0488840668744527,273,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0652815553131447,0.0489729697686607,225,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0871796804876471,0.0492995240039098,535,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0976165334816415,0.0496231060969641,689,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0785889596163197,0.0497209269020596,607,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.144516676914071,0.0497783420302943,166,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0658831689727541,0.0502903546487942,194,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0703030099950065,0.0504373613235786,631,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0718687874909353,0.050487912153676,26,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0678213353006406,0.0514670799811293,47,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0666735957633072,0.051726583359274,529,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.071670712697381,0.0519078892700707,693,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.105425083782185,0.054925548487351,359,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0739979192666568,0.0551235097741719,116,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0685454708379049,0.0552645878087997,496,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.159382756891244,0.0557370308621176,390,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.102547585446906,0.0566407602531198,262,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.140333968479496,0.0570255936103256,123,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0930085977987301,0.0570833735853716,651,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0690599046646391,0.0572201693534513,519,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0722252354482999,0.0580599062475281,629,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0601255570656709,0.0595115768256138,33,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0677773830922244,0.0603098057894709,41,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0670211473523531,0.0617277112060193,345,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0649063478585791,0.0618978256216334,270,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0697961572213637,0.0630017042709027,420,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0617039663931074,0.0633846348942917,458,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0942294641883758,0.0657042229609235,348,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0592783111473695,0.0661334430938314,382,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.061490887549988,0.0674284969414647,82,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0663142139875378,0.0687398185557293,668,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0665045356609452,0.0688337499186439,319,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0645293205142711,0.0703953573740307,32,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0638142591954981,0.0713499277644094,465,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0635576198467731,0.073163721299776,553,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.064398178558395,0.0734207924133991,400,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0599860563682179,0.0736399604645038,274,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0621245662215088,0.0737360965584743,243,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.057551382455375,0.0738578391047711,266,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0980940622218088,0.0749644174042599,210,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0686518505334731,0.0787762035246944,470,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0588371521786492,0.0792732468759978,401,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0623789774674608,0.0793323629414011,614,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0680052861038151,0.0795650961908255,593,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0947742198662684,0.0800272343834351,162,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.070575069085062,0.0806687950156544,115,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0640112838450365,0.0807890431025277,424,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0538287596767273,0.0815324864235462,699,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0638919091015861,0.0831946175506086,396,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0531758882735778,0.0833967315047969,273,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0575610639908445,0.084180445160348,509,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0643562773597262,0.0844228126378789,423,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0575917044345745,0.0846662150974606,247,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.122227292380735,0.0847679592643729,128,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0888525402674114,0.0851134697835251,349,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.125340525868446,0.0871454261110786,295,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.491840772908902,0.0877904989497239,56,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0777275790735654,0.0883665713562666,56,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0659389247959404,0.0884815472082136,298,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0609223962391868,0.0898105457247123,561,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0624213277885959,0.0902991379820666,296,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0576607295919161,0.0904984883417139,25,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0755714754782044,0.0909219465906055,544,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0574323760095486,0.091628224220562,387,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0892880116934289,0.0936568538554059,92,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0956070645614887,0.0939238689311803,255,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0626112859133721,0.0940206458068096,628,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.121504589379989,0.0940813515748563,171,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0901535646870313,0.0942075755966185,174,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.2291698213784,0.0942446322191404,468,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.226658000561664,0.0945454331698515,91,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0822324769602521,0.0945630092929733,536,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0564909440092576,0.0958020873455234,316,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0583497505603058,0.097558055045985,557,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0596437948198959,0.0976921552492893,558,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0582262831163274,0.0983335953182866,591,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0595416471047324,0.0989582090909962,322,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0562923277996751,0.0994514731297617,221,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0681069646719123,0.100395013587304,148,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.06271008832718,0.101202038696465,428,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0614568851956259,0.102772274499981,731,pan-cancer
