mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,0.42396334461159,2.42431886686382e-15,259,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.301289658139185,5.42780968014235e-14,569,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.293478118642299,2.39900395584996e-13,312,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.411741316457112,3.18092901596777e-09,151,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.374082035370402,9.80270777735182e-08,114,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.204404818983132,3.67228307666448e-07,605,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.182681694767826,5.0777458253163e-06,538,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.146668173063288,5.25561862777543e-05,416,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.165377198596914,6.25365406276223e-05,56,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.225530114275177,8.1828475543937e-05,329,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.153513460965718,0.000101029910749215,621,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.159021657716601,0.000149639146506158,628,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.148115534908265,0.000180597966161428,623,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.141368919284933,0.000182499057993478,618,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.123951546387451,0.00018453624804121,298,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.151226749964776,0.000293882854806616,620,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.179886211900119,0.000302816466671984,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.16957607169795,0.000459310943495693,535,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.220812412616132,0.000461695148505805,463,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.128181322745898,0.000473864339799333,514,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.131838282219283,0.000554450958949561,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.130710461292005,0.000620835179001302,627,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.159948876222411,0.000641160027834869,590,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.126721160641618,0.000725523920029252,686,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.117279458727269,0.00105622732279807,752,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.138968415228655,0.00118148478047523,288,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.175694408173941,0.00118776444949658,175,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0985409967622024,0.00125854140767457,555,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.173563764955748,0.00126054316282915,162,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.102101312406644,0.00138149999139157,736,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.128487707944707,0.00174352120009957,626,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.10243302330671,0.00213936577945645,251,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.114010331792462,0.00278899212909973,480,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.106300583307064,0.00346961704899433,384,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.218907291651793,0.00358365231893729,68,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.106603073510852,0.00397537452130133,412,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.144066482930726,0.00402784465924031,569,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.47037314964386,0.00568572986026769,603,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0981726694704989,0.00629653688918819,530,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.088529063783332,0.00668446458030502,34,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0882248587493575,0.00684020251268715,259,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.108803935908975,0.00805392309622471,285,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0954152064934257,0.00968648489089779,371,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0955992046218582,0.0101342716537459,303,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.09487268334217,0.0110555046244265,249,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0825090124315621,0.0110977721493113,202,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0912869681699651,0.0120085561515519,619,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0821221776915426,0.0128106872232687,582,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0835002125837653,0.0129616391323198,753,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.136087812824289,0.0147270571043898,393,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0933089162079775,0.0150710985352492,526,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.409384341173928,0.0154670582150018,56,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0911037705014453,0.0167569071097205,624,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0772319615411277,0.0176239476096866,687,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0783068125682675,0.0178248571807161,569,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0966348643402469,0.0193942579862866,376,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.122124331055683,0.0201876694119709,747,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0875740564746608,0.0221881498405396,622,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.149820463548139,0.0231117595223754,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0809284225677462,0.023959566617202,338,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0695301319944426,0.0282317363986704,39,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0731417673111431,0.0285945654682344,518,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0799057767677632,0.0288089930907395,634,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.141259942529491,0.0292008511452527,67,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0812853438773139,0.0314432296407246,372,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0855408350160911,0.0322850396018424,482,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0786234256235158,0.0327680884813555,66,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0807311216123329,0.0343156965387296,509,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.158663374490994,0.0347005232787043,161,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0751036413978637,0.0347406579220869,666,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0790350656475797,0.0356340748005605,381,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0667308381076229,0.0358671944942967,391,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0801257213264033,0.0362254006848613,473,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0699736613680791,0.0401898041631348,332,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0631699542800186,0.0408654419404028,561,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0836349315608755,0.0412548037446586,130,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0701874206969971,0.0413303924511372,25,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.216402463070731,0.0415589918773724,185,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0676926084985345,0.0422899470226306,725,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0897964018937261,0.0434287821873151,106,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0656456682811849,0.0450405027312506,558,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0741801451727286,0.0477762732722177,424,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0828025787149226,0.0483997637522897,711,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0676030585386851,0.0489325578803499,340,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0696736257861901,0.0494916936958968,744,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0774952344250324,0.0501977205953884,300,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0715276674262442,0.0519285880193258,521,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0750630606013725,0.0532808667212396,479,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0625332483375368,0.0542611602918797,702,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0732917072578537,0.0555703154079915,72,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0711590619966032,0.0559573972089118,598,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0783938591753854,0.0569393316952643,454,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0750115293996351,0.0570710599528607,683,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0599033310711607,0.0573177915734076,494,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0602060299821777,0.058141928223028,438,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.127064770938626,0.058231679705639,271,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0715783945144699,0.0587119478149677,225,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0755379042518316,0.059424290302798,441,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0850109794805572,0.0608755693359154,113,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0672728574589615,0.0609167486240196,602,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.103654550994887,0.0623062579349327,12,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.108435229376186,0.0629217422859839,29,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.093179745765297,0.0633428086176052,756,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.307018679902787,0.0642129790103485,592,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.10066029905159,0.0654521971693976,461,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0708189759662366,0.0656368982412835,596,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.104498456263459,0.0658222216448197,714,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0667257436708307,0.0678279305148218,155,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0759081511811772,0.0682493886254571,637,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0793752594236391,0.0698031508668805,492,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0678974972393843,0.0704476584220707,157,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0629735114678715,0.0715427260713606,335,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.17867195185836,0.073044380873602,730,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0758241296412246,0.0748480012641582,60,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0615512938671426,0.0775475791513995,270,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0759754592948395,0.0776450492259128,698,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0978987750042381,0.0782543445390821,271,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0922034595169987,0.0789283422656913,248,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.070223240869442,0.0815482708234149,602,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0599881325792156,0.0835772587092727,468,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0656867833576471,0.0838664642196592,273,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.118520248550141,0.0845186581909947,591,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0609519851679889,0.0862095970620623,37,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0634481525823773,0.0872111711385444,444,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.071939486186008,0.0875621711437307,490,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0646527471465747,0.0876684648969099,280,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0846763930781869,0.0893828892788635,689,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.247567980357373,0.0899318218492934,255,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.245025364920869,0.0899670620516513,131,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0797226026955815,0.0909540428887397,529,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0618646298349944,0.0929275261472627,385,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0568376850947782,0.0940375291011723,328,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0672858729786914,0.0944681148251126,43,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.073037803532798,0.0959352924699032,672,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0614555264174087,0.0961519995299055,237,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0597119266079231,0.0970877170906133,553,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.108901576499436,0.0987743462860745,204,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0635784830889691,0.100644828094458,419,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0670129544335511,0.100659060228122,522,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0607785680103162,0.100914990795089,380,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0702353005009696,0.102276897464944,644,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0525619209790019,0.102462138587087,339,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0615105165659587,0.104899043640562,58,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0522634629089218,0.104931610911851,190,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0811314609107841,0.106405363134792,652,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0570395391279062,0.107521656585993,570,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0595982494365415,0.107696025604885,591,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0917193038581021,0.109261686184403,268,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0691516340453706,0.109954470738926,574,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0658682199462509,0.11047708829217,24,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0626850011757103,0.110877745422873,719,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0645278144417162,0.110962194999572,469,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0670422493253927,0.111950155147506,262,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0575613726708971,0.112235612689762,671,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0694369045171546,0.112269013204282,229,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.283643072595608,0.112286181492741,533,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0531288043650357,0.112852539503396,1,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0969028191102233,0.11341299904515,599,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0634730368609082,0.113756201549426,107,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.113361716996356,0.114232432409753,459,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0561076396302069,0.115619610797227,313,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0642498039378745,0.115740070025443,507,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0627361871918386,0.118090598843042,135,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0546370974429948,0.118232766095173,458,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0635691531101376,0.119280859707969,457,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0800752206568752,0.120468857787268,581,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0620689322352061,0.121877728225556,309,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0542339476975826,0.122301564508406,613,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0609172942767048,0.122617579674912,512,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.175923096335797,0.123746705504775,529,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0576863256155488,0.123917880152293,31,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0451358024938677,0.125849412301334,353,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.236475806107253,0.128462948362262,630,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.063478132766819,0.129605929183221,293,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0565839017913343,0.13080307220578,316,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0621517958097206,0.131746609620989,181,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0624576845714035,0.131987677635265,669,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0683993653452386,0.132090107970557,71,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0535741216803232,0.132134281511102,614,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0565931242352317,0.132377506280071,79,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0604986886597368,0.133243814493511,165,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.10536781761892,0.134666777550046,588,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0622581556160023,0.136994909429886,361,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0538854514248646,0.137582795606614,550,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0547557433183721,0.138397029666635,430,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0561206207181393,0.140015444261376,481,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0954524797136565,0.140027211944662,54,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0584517731386409,0.140923499509391,193,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0588748999801096,0.141191856827459,47,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.231735705540616,0.141262478749677,47,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0572655722192034,0.142849388039177,758,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0649844236602524,0.143145253002042,179,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0828965668493729,0.14333674726265,669,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0661225890403925,0.147831367045665,102,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0485254179500425,0.148425577485877,354,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0551123013058316,0.149342866500433,368,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.074727513596342,0.149514142145905,302,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0591878950849089,0.15240239378119,20,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0538863794032951,0.153723706744671,445,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0633341527278807,0.155388444182304,428,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0914274924397944,0.155663635353578,665,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0958199443510112,0.157157450107635,143,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.102344816932796,0.158249194336032,295,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0496777176342675,0.159720063899601,365,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0619224519809272,0.162441513283563,347,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0733270158551357,0.163912091060234,589,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0505734859792053,0.164251180202854,307,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0503943458479536,0.164599773996313,220,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0625483102374936,0.166181986434103,184,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.202651809313723,0.166825066775781,16,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0504821295697647,0.167245934409052,379,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0454511008020685,0.167430043483602,721,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0538086814518364,0.167965330139901,514,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0698635931350089,0.168472194948832,534,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0713126892436597,0.168479266674957,287,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0733522977163461,0.168832307104213,3,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0595351390234282,0.170336428004879,633,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0550651198637006,0.171446974798062,462,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0540009965384975,0.171739394833081,491,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0501000580060089,0.172304703658652,555,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0624522097354208,0.174669318984759,227,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0515146527063775,0.174743164229088,499,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0587666341856707,0.176059603965066,712,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0503326317888085,0.179514679592996,290,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0762398547635388,0.185738704388246,361,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0686170649096856,0.185830169630674,46,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.099014969266843,0.188312727941789,123,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0507403709510643,0.189430849963952,725,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.102472751746803,0.190548724767355,440,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.051905608386096,0.191067457940496,119,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.053605629765625,0.191777155275219,41,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0688385926676709,0.19266562296932,21,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0483625293230836,0.193948229456735,608,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0472998549553422,0.198888892102666,296,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0504221100941333,0.199505909287633,141,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.141304075449096,0.200973961581549,101,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0561549756152499,0.20435719006224,681,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0444349557246815,0.208761222896221,382,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0544057105729839,0.20890153268696,120,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0712548385389489,0.209953309616378,233,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0418212618038156,0.210435564139018,609,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.200770595928277,0.21095490903643,680,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0672501173858975,0.211819113339407,742,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0880126953594055,0.213704222253521,287,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0899016086726482,0.213966885474758,83,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0669506511390743,0.214317014916288,585,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.147514734169707,0.214611397332765,325,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.449984396226529,0.214671113593248,93,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0469777143181752,0.219833217760437,706,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0501122193938591,0.220601034148373,180,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.206617333881537,0.220767911442589,77,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0486000554025952,0.22358670947844,594,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0449806102046296,0.2253109278609,755,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0623685479645007,0.225577382159382,277,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0490080345024237,0.227962691486522,559,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0437315198672767,0.229884931571338,350,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0489417648106,0.231224429142896,59,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0901950404772567,0.23201413739467,137,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0448897066936132,0.232333661365321,722,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0478125033340797,0.23326969133147,629,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.060635807851636,0.23585811179051,356,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0396206458423463,0.237786295976483,401,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0733600525495048,0.238062716160536,643,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0441366676269019,0.238605237482051,386,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.052959401429572,0.24110663539227,377,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0466414359283113,0.242158615181416,405,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0793918408704238,0.242284840284729,168,pan-cancer
mRNA,FIMM,ATRA,AAC,0.177092185760214,0.24244617713192,42,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0522843387186645,0.242740136693189,616,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0638763487905645,0.24312674235707,737,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0491370793422985,0.244297070395651,196,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0387050838564094,0.244605754001642,759,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0402127301102351,0.246688893256506,615,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0641485080243739,0.248261641899228,468,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0421322029145014,0.249940107021686,740,pan-cancer
