mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Gefitinib,AAC,0.125600724496185,0.00116640008683958,314,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.117248759286223,0.00142687663122878,93,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.105947300463103,0.00160891755714672,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.104108321139593,0.00180001390695821,74,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.118691218626073,0.00197477194141211,76,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.106681490115694,0.00225495695944438,473,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.113593751594244,0.00244627340950099,488,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.116004968225853,0.00347770379501256,70,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.128089387540126,0.0038485320952736,534,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0993203744423796,0.00426697666274881,212,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.110016152051271,0.00554822181099827,288,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.106111970741252,0.00598929962580401,717,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.157791129098402,0.00697483308719567,316,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0944443414467891,0.00746044500230458,445,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0821161693000299,0.00776994051812974,238,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.097701792017642,0.00785325261371414,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.10077269684793,0.00864344039750579,196,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.1188507364479,0.010627294881355,737,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0854747802879104,0.01218574096942,209,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0862584411357999,0.0123394779931866,272,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.084352981259687,0.01389817501078,458,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0830912679077976,0.0147785059419269,303,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.137537566237116,0.0150683010493661,685,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0976378537438466,0.0173045459604518,242,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0883009340094211,0.0190892164885497,297,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.087999857060713,0.0205263903106012,415,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0945697527415687,0.0214423435741108,738,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.128058581156766,0.0221825789763174,526,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.08858965351846,0.0229232128262287,52,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0824329387037602,0.0232807022247482,507,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0805460543116626,0.0242006282003615,5,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.175264177853008,0.0252229387974091,161,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0824125265706122,0.0259805905229468,410,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0872755515402101,0.0272579467564256,451,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.130995417349179,0.0276694921752399,287,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0720265144247485,0.0281253153588937,530,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0848433509448765,0.0282104009872354,53,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0872425968440481,0.0307758080529422,616,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.576720116663515,0.030847021580136,287,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.168240320178685,0.0333376249403936,641,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0836436167805067,0.0344618311878472,173,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.119690782669076,0.0357438429831009,415,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0821166720877102,0.0374015351401053,675,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0661229818029048,0.0390032137088594,411,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.078936835638047,0.0422352125689365,698,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0701265928697123,0.0434932333498761,596,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0687555043561861,0.0446690895007517,676,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0700132678875959,0.0467744001927199,526,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0686737669091582,0.0476876031621848,368,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0878633531888666,0.047712063661217,356,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0693376898445849,0.0491270560922376,316,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.105353201880716,0.0529821926957983,273,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0767459428364087,0.0530729220711806,457,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0695211570464551,0.0531988779717328,464,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0795609708440252,0.0541280900665116,158,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0610342537803451,0.0543202774930579,273,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.073060100990751,0.0566990825217194,262,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.106875086942746,0.0583940232223768,599,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0686707881566126,0.0599563425935473,557,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.106286285729328,0.0620485509063063,271,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0759461925704082,0.0635649272532324,71,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.147309099578814,0.0649421081336677,126,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.144246962554002,0.0664973180003524,459,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.253858318988402,0.066647676840653,131,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.54522080470865,0.0667520617555938,526,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.142501274120427,0.0670630963680763,171,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0713517683651953,0.0678201868575627,438,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0669661064371893,0.0682782068017263,81,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.144241289867849,0.0683048570178639,166,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.071896419208371,0.0702593546979692,752,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.100740984759151,0.0737896708580407,367,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0615722398051573,0.075100597315722,650,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0577129009406701,0.0787721875361834,609,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0675573402241658,0.0795865319807856,418,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0708112312140966,0.0806517005261026,646,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0592012001493634,0.0820198176915659,412,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.064032437204197,0.084345366013686,700,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0709039739454996,0.0872486914465986,751,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0673743725580174,0.0873995889007833,633,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0665192649535797,0.0895942106853475,321,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.132843310007451,0.0903588400571854,160,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0908028923224826,0.0909427152771883,118,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0755974311317528,0.0916021748411268,291,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0646069798773988,0.0926645296956073,60,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0667841615421309,0.0951676449908432,24,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0797051049814337,0.0959755457962608,393,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.129281338457398,0.0972481265896783,172,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0596867796987189,0.0988120459248808,7,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0825313885320024,0.0998435240091333,176,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0545653795736616,0.101214641790868,570,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0891276283868032,0.101793489483375,261,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0795850657933856,0.102665786942971,40,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0621404363781467,0.104895965317695,141,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0889222015527753,0.106047702400189,231,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.054488642613443,0.108194910435627,750,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0540483618044877,0.112635575006299,562,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0549857600494883,0.113291807608987,613,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0898496649698118,0.113474071640255,359,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0628030710200684,0.114079876878041,593,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0524249056528392,0.117624179830455,430,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0590290719319524,0.121380267142769,515,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0519888821650721,0.125036469251738,157,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0616963795732158,0.128488156225659,230,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0559466941029758,0.1300986979,51,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0540652313412022,0.133598068615695,476,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0593207318740933,0.135422037710358,84,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.117674670202036,0.135647236031613,83,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0590946162472269,0.140613100141524,655,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.116813672727276,0.14066905890377,295,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0541409036586575,0.144370359285035,631,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0584190215814305,0.145674022077149,179,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.114088828182226,0.154980481243594,429,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0506372201470234,0.159672114017783,243,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0562465895228488,0.161487326152796,673,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0593124087597548,0.16253774917884,681,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0567326365393078,0.162995067271181,94,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0512969064469826,0.164735407286783,180,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0546275643939013,0.165510160666849,657,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0512553489626547,0.166126670035285,42,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.050113415509785,0.169240245813231,249,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0652365914945042,0.170189847564405,461,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0741100970906748,0.170959334694388,254,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.198642348296321,0.17101885374711,61,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.04968373913864,0.171294636504334,755,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0733838575073742,0.176096007669441,535,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0495859105086247,0.177950058758616,92,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0492828739142036,0.178186023857559,345,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.043397725184793,0.180494595138983,721,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.04990544931884,0.181970029302978,312,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.052284474478004,0.182221416140599,682,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0453201504712164,0.182398897639627,63,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0457469788823486,0.182409196763924,225,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0494848106852106,0.184872596142029,662,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0771074343139245,0.185401586107052,375,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0460940396955181,0.186987904558117,455,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.063690245854798,0.187368035812233,12,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0652261026203746,0.187654965018658,302,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0738220168987568,0.188555327962367,121,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0417003941667115,0.18860548295145,702,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0477072986785476,0.189887460993215,621,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0782179968408106,0.194095565677606,248,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0489783941127623,0.196001763768231,460,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.071948100164184,0.203387078524911,463,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0518729851779794,0.205364589893367,136,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.047503842323146,0.205737618619621,563,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0457997712189599,0.210708969814216,465,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0491224141428894,0.211764400332397,684,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0440693182953571,0.213202456923454,207,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0631531562452788,0.214300854191911,235,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0418365518490712,0.214937329456247,260,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0405980394937311,0.219382009198907,155,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0472777468735729,0.219816955624756,647,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0496594430253778,0.221307730665948,55,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.363767405754862,0.221769033010845,415,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0676225360122904,0.223874313116442,147,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0486725790168867,0.225858637296443,65,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0912521020933206,0.227563860367352,128,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0461726130193811,0.229603141913835,87,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0950406106561846,0.230227337630822,68,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0418011818738599,0.232943787272901,523,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0449260967977964,0.236604703203045,396,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0473303108607366,0.237503087335015,184,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0477549970263673,0.238424641866435,572,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0425333144017762,0.240030217991755,47,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0486461071194252,0.241011968120905,182,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0392363472843404,0.243532545770665,649,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0618163929276654,0.245189625559171,277,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0386541640692488,0.245420579130438,224,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.045681371201969,0.246301283310269,605,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0428357073653229,0.248584715982704,41,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0406192253827658,0.249499098160287,529,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0723299833541106,0.250089540859808,440,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0559399577860623,0.253577497587866,370,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0440469982189579,0.254482081379997,520,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0648359123851131,0.256658680451367,204,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0442511734990047,0.258747156978259,336,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.062631478242707,0.262874028875387,443,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0394352767492252,0.262953597652415,4,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0441243270189257,0.265061457193343,559,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0540713704461235,0.265409365684481,604,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0349946863261388,0.266256025145041,290,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0425729585928267,0.26683523999068,112,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0396854321992676,0.267572806939603,453,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0391096806399838,0.27002600204154,223,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.034593759190869,0.270842024288762,198,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0415276710680101,0.272329284057963,478,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0428916484644079,0.272451854123595,405,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0406570637163767,0.273632521886667,522,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0418771126187436,0.276277802028482,674,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0572206432752401,0.28170466062546,99,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0855130856195348,0.283232436343933,114,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0447530539839655,0.283555390725169,115,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0414738022266442,0.285958587199514,119,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0374742329516158,0.286789262779009,542,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0395928612671154,0.289148305476419,668,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0395677892076314,0.291731088198451,177,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0612856014785269,0.291749497490107,168,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0372184061538954,0.292573281633639,156,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0314428673712605,0.297677410141451,257,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0382909227595964,0.298922786492899,91,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0370666386000213,0.302601536810371,502,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0406481805450449,0.303267238164899,117,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0358489025941344,0.304025197830444,213,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0602311196676156,0.306269043162779,97,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0380700317517232,0.310745738599342,706,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0442638194873904,0.313513175051984,439,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0376920463547485,0.316289304515539,525,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0380180962843793,0.317603242903965,89,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0365074086428129,0.317821706039104,279,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0412201760085127,0.317939432775429,227,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.039238268168996,0.318946874271137,612,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0556510188908365,0.319283190744456,54,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0398621281240853,0.319303935445296,80,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0580449113486816,0.320101657024931,591,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0391668441856905,0.321209798555462,482,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0369595551997344,0.323255886866979,727,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0391817301132232,0.324619449411677,2,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0374899673571608,0.327934089397459,361,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0554805224831006,0.33281985782603,665,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0534063150556968,0.333865229916346,174,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0362062700632734,0.337777645282313,626,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.108224881220447,0.343552916577848,325,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0380752076978079,0.344769563335088,635,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0325551208103844,0.349175684050994,274,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0378134663206062,0.351889395458513,495,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0712000892185837,0.352514548407909,487,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0310058511961334,0.352999673912393,555,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0342813851222453,0.35774208792123,617,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0318930151583441,0.365244876127474,474,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0340324895583976,0.365251609107271,734,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0356086523309468,0.365515240787132,587,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.072689487388368,0.366672512763094,140,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0367582529582724,0.368003357250175,362,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0707861488706464,0.369272514812813,137,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0400653671285796,0.371168017480208,511,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0296094927204755,0.372791600321663,27,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0356293232432632,0.372934011460886,201,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0336689633011037,0.381818085911717,167,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0324907432686959,0.381823958217565,469,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0343047641721011,0.391119357620109,130,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.112709205468658,0.395344678781989,101,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.032691670509096,0.3963418765263,125,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0415927473342685,0.39753335015097,234,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0320148148723822,0.397601864394155,187,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0680660551044824,0.400078773728328,144,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0285013115726921,0.400274960571014,697,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0308793384957302,0.401227158694082,659,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0429406449633417,0.403029809100568,271,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0326001512917899,0.404182375975515,75,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0300022090238812,0.408420283986123,252,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0389013339651911,0.41431798021143,527,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0375097433236508,0.417468617635544,15,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.068202732015569,0.418079666857559,390,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0307913277303722,0.418253987017138,96,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0628113830392852,0.420018389246207,658,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0316380919967507,0.426929398421313,741,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0280897541469327,0.42848407832226,267,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0310524724395601,0.432361653406206,30,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0312973535243733,0.438027652906268,208,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0296538324768026,0.438994967443793,197,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0603794380441116,0.441621235238339,164,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0292218729710032,0.442316643186154,620,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0297691387315071,0.443105411602814,435,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0388857104882844,0.444455459241322,38,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0374958377923322,0.446038780637019,714,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0277950630849723,0.447683677445508,602,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0428047754209807,0.448293392363747,468,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0424094358773524,0.451605078631745,175,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0249217400059714,0.451849364152344,565,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0299275874007724,0.452037810379941,732,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0282753592893623,0.453617058274074,408,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0282773847039759,0.453891203017056,56,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0287045086104942,0.454977505519787,595,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0234057477969569,0.460106779060738,339,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0298934819699302,0.460378784298176,159,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0292619093024232,0.460991368986197,653,pan-cancer
