mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclopirox,AAC,0.225360138320656,2.14948146089292e-11,228,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.23391858888108,2.12201343497997e-10,319,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.213007150851808,6.0571415002334e-10,445,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.202517275681169,7.08420747598768e-10,430,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.211892177856752,8.06647891290173e-10,529,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.219192143135226,1.84023454296541e-09,660,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.223305456204767,1.88258233821278e-09,525,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.195309399958599,2.16177487247923e-09,74,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.174133604647155,2.79382931593237e-09,257,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.233921928501486,2.90395096974861e-09,298,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.185516686713025,4.68406376112051e-09,721,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.193214602953883,9.93213214609257e-09,468,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.192608828788332,1.52470685675473e-08,212,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.167660117500392,1.53776164399805e-08,577,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.172882060159305,2.61351234482049e-08,494,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.178517036700796,2.97725554127488e-08,33,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.190048141612252,3.72405864172596e-08,221,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.189891613072747,5.02300415730632e-08,535,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.189738433037711,7.12579879578871e-08,476,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.176366071840986,7.60141669040627e-08,654,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.193094732188866,1.04649317172079e-07,203,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.17689701403287,1.17298864890649e-07,412,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.181410541891117,1.17915290863053e-07,387,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.269092303515887,1.34172132719658e-07,268,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.177107117586892,1.42691920366645e-07,676,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.164097329910506,1.53937808153522e-07,39,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.278624148962166,1.98228349865486e-07,99,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.169293358512365,2.12737212922851e-07,338,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.163691188760968,2.1517297657377e-07,736,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.189251149658168,2.27810716123463e-07,177,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.163545960062219,3.76296076275413e-07,530,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.157545527906694,4.15066531852917e-07,273,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.174234973463778,4.16920053283971e-07,725,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.162948352403008,4.18631268749144e-07,609,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.16797031235608,6.55757841657316e-07,247,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.161567864755482,6.57635734737749e-07,592,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.157755004848034,7.08994144892324e-07,190,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.164044233435373,7.60658523062245e-07,697,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.187130019844131,9.08284195534961e-07,647,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.197658430903214,9.21390948397301e-07,406,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.166936127738559,9.30282086741941e-07,613,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.161792308046769,9.96947761886157e-07,87,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.181338342140241,1.05964176262177e-06,456,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.159145437010581,1.56695833417753e-06,371,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.159906077752001,1.57633537710283e-06,432,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.174090511095302,1.64124234174249e-06,345,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.148327059275756,1.64973987011311e-06,198,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.248538037161497,1.66368107146925e-06,29,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.184565978643595,2.05001511917226e-06,321,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.181106027698756,2.064260294385e-06,75,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.159897705061111,2.38186197041957e-06,274,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.142682672955501,2.40206083690314e-06,555,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.156651780954319,2.42738790145328e-06,753,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.158824845878298,2.86379943681124e-06,340,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.160920374376482,2.94147096083914e-06,316,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.15312046909677,2.99072622116935e-06,1,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.171908901840386,3.02075800638876e-06,625,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.152074353928893,3.23281050412004e-06,382,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.168559628865189,3.75560852513765e-06,522,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.146939590365641,4.08919035008038e-06,354,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.180665243599593,4.91774870879535e-06,616,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.149008659199053,5.08021062535919e-06,133,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.163720887609076,5.21178332807314e-06,81,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.160486146286093,5.27397101238803e-06,502,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.158913944855566,6.25955195536318e-06,514,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.164076738820456,7.61378223808923e-06,727,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.13673098147136,1.0117390005517e-05,290,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.137602657525819,1.03569948323627e-05,702,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.151607355983257,1.03916316432298e-05,3,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.151933650615166,1.04273230124503e-05,473,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.155531278827248,1.06261775132577e-05,5,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.149282401319171,1.10910485228831e-05,272,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.145715534422654,1.10995405634893e-05,317,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.175183012071019,1.13379076654514e-05,531,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.208798576322394,1.19064510103741e-05,692,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.154443667109466,1.29745502355685e-05,47,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.167017025093142,1.31938286989597e-05,244,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.167270380140291,1.33884011903868e-05,104,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.147706197401968,1.34388440149913e-05,596,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.152878284795241,1.42777647030372e-05,379,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.132232235590881,1.51261503402718e-05,561,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.124160827536492,1.53536320262581e-05,264,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.145938928789428,1.58566223724612e-05,223,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.229769691961774,1.60343210536284e-05,535,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.147935042601845,1.65835106498891e-05,523,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.137779155262649,1.90625774473012e-05,259,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.161132258255068,2.0659507039747e-05,595,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.141930550291503,2.12515242274849e-05,725,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.15314955335699,2.13715314175577e-05,659,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.150853210202168,2.16798335794936e-05,344,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.142461990239761,2.19132259872262e-05,328,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.155722675210801,2.24525966526193e-05,662,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.143488998701417,2.35533377608328e-05,163,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.159779209084056,2.53534921739359e-05,644,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.147308684128745,2.66498479394689e-05,243,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.216945139477836,2.86669019949805e-05,329,pan-cancer
mRNA,CTRPv2,B02,AAC,0.158525545324691,2.90890990560649e-05,60,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.149372299692452,3.18363512670187e-05,386,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.140618891010137,3.21893419393301e-05,458,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.131667513185258,3.31299098054367e-05,398,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.159208561975108,3.43335808993463e-05,135,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.136865066384674,3.51390131885157e-05,518,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.133525971411615,3.81437345248656e-05,558,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.154358216727165,3.89415013642674e-05,262,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.139091670205593,3.89546825607087e-05,374,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.141109830649894,4.21184214773995e-05,526,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.156971982082024,4.36374276513279e-05,263,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.133918493679065,4.37045657368635e-05,27,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.144181362355986,4.37723613659307e-05,640,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.14879440654709,4.50796222830697e-05,28,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.137527549919767,4.80352783198172e-05,271,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.148243808367728,4.86337969565697e-05,510,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.142244406416021,4.91815564163242e-05,214,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.167100309603273,5.31444425748994e-05,652,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.154324597117899,5.99522362864049e-05,395,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.142641135895329,6.16689676600571e-05,557,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.14591750995816,6.73296795012842e-05,617,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.14919350634268,9.70685743188815e-05,17,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.142420290791922,9.89375736038575e-05,618,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.127082884691568,0.000101662660102685,582,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.130791425353891,0.000107974830860133,332,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.145218737509781,0.000108406260698489,96,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.130051156485369,0.000108410413538511,209,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.12794559345466,0.000113849431605252,152,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.130182255929294,0.000117170135231054,363,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.147163669739155,0.000124538927425941,574,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.155919596949222,0.000126455177428335,484,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.146355495945996,0.000134180832183138,657,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.137752068042619,0.000136932469109537,91,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.140694111854051,0.00014641586065829,56,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.137473567848865,0.00014990386398066,372,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.126446375161195,0.000153442866835876,157,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.140479575267413,0.000156183511192792,187,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.130023236871982,0.000156947969167647,504,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.137182885413838,0.000158299267390419,466,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.141237733825608,0.00015996380092297,515,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.140152687380128,0.000163882318547835,563,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.140268453439501,0.000165544124172575,408,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.145698720269313,0.000166231198155425,612,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.128770288485617,0.000180342769729052,213,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.127643768082792,0.000183522859742705,650,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.145548027598232,0.000185123566592724,428,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.121383577283229,0.000193619128550982,690,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.138807847026637,0.000195113184797457,351,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.142096789961091,0.000196676428489608,420,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.13639381101963,0.000197211973118455,519,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.148573797347076,0.000198888377886005,184,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.125323524705024,0.000199386455969721,63,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.138416726890527,0.000212025296533751,478,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.134816729656218,0.000215319405768614,631,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.119964568158664,0.000251595755402459,555,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.132656110101187,0.000254641658798076,51,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.124223878406223,0.000256161163392755,225,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.137110785493191,0.000258560042092206,169,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.106190275539567,0.000266566133097246,353,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.118935906166364,0.000271872833749253,570,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.135262981979799,0.000324709786115983,490,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.132604075622315,0.000334920256874501,622,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.124674064893422,0.000336519674361333,207,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.118208581885158,0.00034471465404999,251,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.131956237747546,0.000350791352821955,59,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.141261774526698,0.000355320162670468,540,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.126665284717794,0.000367654254909008,226,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.11700855373271,0.000373230351586783,565,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.127440678019865,0.000389093279388286,364,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.130843630013818,0.000395005698196891,627,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.116911963912643,0.000406458413987888,649,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.116115162198619,0.000421921286605109,759,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.158798232330878,0.000475079665694825,15,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.136081109937067,0.00048048756754132,549,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.112577394482597,0.000484607560767162,687,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.134146538985563,0.000493914744323479,427,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.169891982106671,0.000544747919414535,40,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.128087208877897,0.000569772489772815,626,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.131537114334925,0.000617574470839989,682,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.121741548866318,0.000620808206839983,385,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.136097195005703,0.000635511150605898,65,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.129126201465868,0.00064498627622971,167,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.136701776851771,0.000654278814438616,667,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.125068898001529,0.000658429641207439,701,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.111970669646306,0.000659883727009083,266,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.110490876058328,0.0007398190823977,707,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.122845147180269,0.00074390515919649,538,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.123833500068393,0.000774943538333709,481,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.10927362933371,0.000816054310302758,155,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.107234064764545,0.000851343049445622,202,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.113700432604154,0.000858323801208923,368,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.117375089261947,0.000906803808013179,446,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.116619396842294,0.000946641189461775,666,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.129327394758486,0.000947528300761954,43,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.11775078743617,0.000950377340267664,591,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.102568807649655,0.000975150862495723,339,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.112008042352282,0.00103579411318271,383,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.145876243082849,0.0010425710327595,511,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.122179427818507,0.00115106138529757,448,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.150981181482288,0.00119851829493504,544,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.144268796432905,0.00124909964989423,100,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.116314331645402,0.00129313451977074,92,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.12695864425564,0.0013198431852398,752,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.159497696722433,0.00134648831360269,680,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.121890649799864,0.00140691080336763,125,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.106038231616047,0.00145729294223125,743,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.102558703438848,0.00150649472070209,34,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.183603050973917,0.00155896122705571,78,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.159940785911048,0.00156882118912505,176,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.109766387732741,0.00157262010607761,542,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.109300114108223,0.00157309946348877,474,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.250912942302338,0.00157951340986718,132,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.11607834833143,0.00160180300531729,16,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0992467536762448,0.00171566483104764,245,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.125155763607873,0.0017728705458618,705,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.108324956554036,0.00215079439248296,156,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.1084923772961,0.00215206857656401,726,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0932112085770744,0.00220827624297348,238,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.110767340659411,0.00246066739326867,558,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.119006010629279,0.00255598884939009,454,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.108088701687571,0.00257764216679549,252,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.110572310163909,0.00260140526356309,138,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.114351978016604,0.00261139733808187,313,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.120501181093084,0.00276421037703989,377,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.109610011094347,0.0028706822514915,560,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.100419891657087,0.00297825210049963,253,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0967555554307998,0.00304372423004563,298,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.297136875819179,0.00306497251223777,325,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.108141571541731,0.00307552129512849,469,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0878217459465624,0.00320728237983399,265,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.111844463795294,0.00340232265286238,712,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.103635887106479,0.00346582333231794,551,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.111312356989049,0.003536798475765,53,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.113447636697454,0.00364680985774041,750,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.113300062669901,0.00365918301839026,117,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.111082499975839,0.00369436734709118,698,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.164115602712432,0.00399801535989927,443,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.15576987146055,0.00403752618578502,725,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.149162083761218,0.0042537018938577,271,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0893391441751125,0.00461592117874628,437,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.130194450976211,0.00486313059495699,433,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.109445071234791,0.00489976795633103,110,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0938231663688372,0.00496745751720908,562,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0986077092696315,0.00513448521259376,421,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0984068380219365,0.00529435541926444,614,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.109500713277792,0.00542624001638771,55,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.106212152175251,0.00547571444444387,119,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.10815926264876,0.00577047877982732,575,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.178995530472087,0.00579251346454911,440,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.107361796994499,0.00592807327136655,173,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.120277940009585,0.00603927024316284,439,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0985878075243698,0.00642605625101192,416,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.103400427027152,0.00646656535097008,711,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.103250987794693,0.00661133631016343,197,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0912480039468825,0.00689518870198671,509,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0994057904497095,0.0071330835334499,713,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0897274985992335,0.00719169415791245,82,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0953917276969141,0.00756364128771081,400,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0958148212215605,0.00772870143242578,279,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.143974022192147,0.00776471263012959,105,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.214723537295153,0.00820784540247804,308,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.302293576383022,0.00842644232671005,185,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.093159708608226,0.00845287766936467,464,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0958940215428816,0.00858740188159004,42,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0990487415797474,0.00867655393946804,520,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0834112676583396,0.00893835987994467,438,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.105420119685294,0.00908505215676416,241,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.082327256893934,0.00912000039988486,391,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0950427969094825,0.00933397588857179,410,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0987084469686294,0.00938857792199611,87,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.12515515964839,0.00960208283856078,393,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0957115301052331,0.00961535174059965,297,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0917738150312731,0.00990576690253815,496,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.274425228689167,0.00993733633853133,730,pan-cancer
