mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09587429,AAC,0.333547331492113,8.56792956815773e-19,109,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.326774536856914,1.25910762180791e-17,148,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.261875642901838,5.53249973735266e-13,181,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.175043479655007,1.65471988144048e-07,659,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.181926275642784,7.34750336615607e-07,552,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.175110346351336,1.1140657155605e-06,117,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.144022851197945,1.53094311497734e-06,33,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.16577526734677,3.97246938325016e-06,110,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.153777868658317,5.93953029310499e-06,138,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.13415605252281,1.37780563869873e-05,432,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.13218316523212,4.38915240962566e-05,156,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.123723664441947,8.07946656139252e-05,163,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.142742011337029,0.000106214608106808,616,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.140931272457918,0.000114073123056783,285,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.137304018417168,0.000149229911661782,732,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.126009887546155,0.000165744925894334,465,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.126687525429169,0.000230261967220017,319,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.122861132568414,0.000232212982106617,81,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.124546091155413,0.00043667279059802,119,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.177780982987581,0.000510173433811994,443,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.124664930300856,0.000528243710855551,449,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.115187905792272,0.000730638667290279,727,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.11627682294163,0.000870964028561714,719,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.12385964810236,0.000890900920603428,71,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.11610401448577,0.000957694185923302,418,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.120164363932242,0.00102117710002907,454,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.117031015946353,0.00102550618025043,244,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.120189026907002,0.00106280569324013,366,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.11010767720449,0.00123808790751124,660,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.109049250576504,0.00141360330800062,177,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.100133214430989,0.0014363300190572,247,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0992048429395017,0.00160589016837451,468,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.114551766335968,0.00162638632647072,116,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0940014617217269,0.00163716466606337,354,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.104183456589195,0.00180270187367332,386,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.113515978252135,0.00186580336825441,201,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.095792466525348,0.00188094948642622,371,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.108907671956104,0.00292358743344731,575,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0991383941529219,0.00337302133317894,203,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.10213352562495,0.00352937532102772,141,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.104970500804627,0.00404875887814351,667,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.092395246679348,0.00409830472177847,221,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0979652349661768,0.0046171548627977,456,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0968656200529738,0.00648208855553546,18,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0945944801447382,0.00679237672317603,472,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0961259463562193,0.00732826752761803,612,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.126333186954384,0.00738659627074999,590,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0859222117078211,0.00743245599226255,387,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0869403951082644,0.00782168096216375,243,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0980083053954267,0.00807308984115947,65,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0802494258975111,0.00862535849592379,74,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0806062928648724,0.00877825506246312,152,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.134084507169232,0.00948504381973013,463,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0876875321677781,0.00973627897222134,631,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0823571392359993,0.00978901967589231,725,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0944858190663838,0.010602303981377,531,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0889783193678444,0.0118241097647198,712,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0903510527005458,0.0118245214804301,657,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.081849229167981,0.0129722591445164,385,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0894744716674825,0.0130749702707211,104,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0781860903465049,0.0134224078645395,228,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0894927286301722,0.014400511077589,222,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0857702147136826,0.0146135308713396,674,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.11060634367611,0.0151567599248797,53,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0908202198844783,0.015876478385012,227,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0757597192986301,0.0164207318603634,535,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0843037893922699,0.0180291789740568,574,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.103232712512359,0.0186435773724656,287,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.082920499625673,0.0188163127056319,17,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0764302360432145,0.0188747990118637,90,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0795180279268857,0.0192103514758454,701,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.080915048986885,0.0201997363931476,96,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0746829103754311,0.0208603518749548,529,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0806658295143449,0.0212512193468987,595,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.105451486457987,0.0217937638273537,417,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0777079629960161,0.0222212072431907,28,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0991632370145422,0.0222287566333672,692,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0683575877819874,0.0243627677350833,565,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.101235375596589,0.0248584158587261,717,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0709364209238605,0.0264903508887587,666,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0750889766838256,0.0268668151573848,522,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0828696103479035,0.0269161798686219,362,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.114246719085026,0.0275447713285003,210,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0762306465850573,0.0278783439270262,478,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.158930902593716,0.0283669496520662,164,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0690693591773909,0.0295051632041788,382,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.073792871633952,0.0298551721040447,79,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.126415327207928,0.0301765028030464,440,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.121383510759988,0.0310132270280111,248,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0687801449017018,0.0317857915911209,504,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0727630928313537,0.0325351942187504,280,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.081384133045869,0.0331565629530565,115,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0659202439894575,0.0333174510774307,697,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0779820698292647,0.0346267884713239,406,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0614714179551203,0.0352573458381904,437,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.152705291472571,0.0362476777014225,137,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0758216606805303,0.0363835954758565,2,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0638691334919405,0.0365561428198847,654,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.065775518034412,0.0371402798886312,383,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.089607201771221,0.0390663009905628,669,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0748073308700425,0.0396170307305764,549,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.249230297964166,0.0397841434264668,129,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.142038720648145,0.0406142277955632,111,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.070471926571309,0.0408488735147844,351,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0616732601219411,0.0423029808257197,690,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.090943525515191,0.0424984885138801,694,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0669977068099144,0.0429560395835483,521,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0955830546006009,0.0432694639067138,29,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0672768026076709,0.0434158620830055,462,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0668395684984515,0.0440758502036852,591,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0707761981503843,0.0441441763480743,711,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0757452533069859,0.0454083855311058,170,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0662891936937666,0.0469001453486454,205,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0627506854146072,0.0474357131059706,274,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0704961117416993,0.04754892473346,75,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.111962135626179,0.0480558276334222,92,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.141704034225404,0.0503404488750488,160,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.064476419738194,0.0503772667843903,466,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0628557171207324,0.0515055385194035,602,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0879507634222396,0.0524489782779064,554,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0973079785533745,0.0528415140850773,11,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0570829240869026,0.0538480517180638,721,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0879215404265201,0.0560676878649626,176,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0921331344284971,0.0570294466850145,235,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0619608543392766,0.0571756838478299,220,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.095779982412235,0.0581386867087518,392,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.088165842242396,0.0589956002632209,268,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.13684564691645,0.0601164101810632,123,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0596093092709429,0.0602823823193142,650,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0545153454881436,0.0603943407498697,702,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0937987869262243,0.0614825714287289,218,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0671284922043115,0.0637486278702578,183,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0665471059162136,0.0640848392251421,395,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0788010194038496,0.0644866537375232,433,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0672266115908013,0.0669100179515975,298,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0525912118967123,0.0677400296002736,290,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0617255775112731,0.069396488691728,481,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0598181679051963,0.0694832415634464,551,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0595243611241724,0.0706442498808027,726,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0591641279013643,0.0710341430922273,640,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0620936051590339,0.072006323848635,297,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0498346545461421,0.072251761536564,561,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0594401246357717,0.0738278388416861,275,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0903700005570089,0.0742742333069469,10,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0582913593657396,0.0745566944678263,421,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0799277257453637,0.0747080747765808,3,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0653939197292458,0.0750383899506222,347,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0735622762090255,0.0755252970444992,681,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0634116190683923,0.0777540140732419,135,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0478882154949914,0.0810678332774404,257,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.084871810762675,0.0816894277533398,689,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0653950145198404,0.0821193321043784,352,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.12166137306032,0.0854722326183857,487,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0592484510058739,0.0878309059227033,515,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0562186405228065,0.0882532405087054,512,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0583031308809602,0.0883282425728764,480,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0564353146126802,0.0892290039226822,344,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0530749587381326,0.0893011852201438,723,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0759101220016651,0.0893678459653362,40,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0557191610720919,0.0916488022183789,533,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0570743014477728,0.092180536246116,31,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0568396835408602,0.0922430508180358,287,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0603891657352435,0.0929529353165717,321,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0553511679736276,0.0934444935339293,379,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.122162109192777,0.0972388757209672,172,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0623202002385351,0.0991444593195819,241,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0755365610623778,0.0993335073906788,536,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0567679838076919,0.0999196910506038,626,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.056737402560812,0.101770715819677,525,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0499076641189382,0.101813733466821,27,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0793003757070347,0.102335395854736,733,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0569993280223006,0.103297783148898,262,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.05354919552501,0.104125100968702,476,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0529590510620195,0.104381788553584,683,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0886145739101464,0.104455725074689,248,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0512410832574186,0.106848779750355,365,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0888398875259632,0.112767327690389,669,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0566068230669527,0.1136267556771,491,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0600273439329083,0.115060991524605,464,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0539028389025401,0.115316899819459,497,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0534519633292263,0.115781409589467,510,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0509636500160312,0.115979228695851,59,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0554947733969145,0.116425818606113,53,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0728294585350927,0.11880270556338,585,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0570074268423737,0.122300054358414,184,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0512306045632796,0.123897502644147,608,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0544936615911845,0.126794086969656,405,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0488646010534185,0.127041219210465,213,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0500667511664072,0.127494221866047,514,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0449221095808093,0.129712029255246,707,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0627144508025446,0.132252742005418,334,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.049530203655529,0.132458265901841,634,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0540465232326605,0.132520854888534,710,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0467115048461012,0.133801907517188,363,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0518446778713379,0.134063629157074,187,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0661018752890897,0.134943412806493,604,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0592485673381513,0.134974894232366,46,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0534279670845943,0.136636105419587,127,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0537408435659666,0.13671332303692,672,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0527659016111128,0.137480193918156,149,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0434641286236928,0.138426420684781,411,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.048238410488458,0.138961217925927,404,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0651503189770581,0.140516572406955,248,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0674900902638026,0.14343306336027,393,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0518262682698309,0.14495517329769,644,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0709289346647239,0.145864430943,99,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0436122505023609,0.14616828670706,609,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0508998956219374,0.146411312927359,112,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0495979607613423,0.147396216034483,731,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0457971214732834,0.150553074973307,523,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0747927325211769,0.151158990427993,261,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0504530406003529,0.15155898407609,448,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0481815889724546,0.153240039956597,345,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0469183066385772,0.159175125299497,557,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0521919931160887,0.159286815693429,159,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0470994007350351,0.160272569057019,547,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0520855731901419,0.16112664381146,484,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0608028859172437,0.163017654902099,756,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0733643910088396,0.165625159215818,591,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0436392309444925,0.165848710629708,58,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.044904030169565,0.167745513234393,671,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0568989562229134,0.16825503875649,697,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.105749191684117,0.169798141454564,308,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0433523579291961,0.169875762815191,584,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0596609223194109,0.17050363727049,526,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0462066141832617,0.17166105917257,188,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0710006544010273,0.172747215294744,45,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0638371639243482,0.174761180448292,754,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0401577490873878,0.177841528545222,298,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0443098866282001,0.177932960925562,5,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0462605127303572,0.180346788923632,648,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0705510772495175,0.183578180502439,168,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0444537612564701,0.183837326435562,441,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0744470497668405,0.1852241421749,440,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0591535840713041,0.188155702374556,349,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0473960116941822,0.18833279911673,43,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0378407758630485,0.189223404468224,198,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0468582110876906,0.189689102542356,428,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0433561314423217,0.190113411778125,278,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0428025207234841,0.191488267731063,416,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0403645167172864,0.193498669074802,57,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0403071638633383,0.197228643915,303,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0409651673521946,0.19798267501992,212,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0391977772563076,0.198055234547948,382,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0470832765674515,0.19820585416547,389,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0437047234483435,0.199099347038666,601,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0565780438215282,0.199549812064974,326,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0458811214782603,0.200556659532005,594,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.137362383191193,0.20124855767606,325,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0421886680358895,0.202135861938634,745,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0486544783378087,0.202456740190453,199,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0390092052963069,0.203073512597058,338,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0439534297153016,0.203099293537588,153,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0399311758697265,0.203463115241071,270,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0464050059609792,0.205190459385189,540,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.166200871850974,0.206272001234831,131,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0384211287973832,0.206938045964284,266,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0431792072079023,0.20841289409839,342,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.045999643942164,0.208597846230812,145,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0913854947019984,0.212778561213963,114,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0358275980384383,0.213297496232833,711,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0377548935719133,0.213472509547994,133,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0392459533610892,0.214149875610752,661,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0419785996988554,0.214524446004881,538,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0417726757160439,0.214861853236578,598,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0461160766394067,0.217560661881205,242,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0355622808170367,0.219266431748023,339,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0439362800970592,0.219618765725812,120,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0462506115478098,0.220095474594609,493,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0925277331840135,0.221414323436042,132,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0406559504954241,0.222698256870124,249,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0414053182210305,0.222756943078374,469,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0404214592314911,0.223073279847019,189,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0444765418143696,0.225120215447782,752,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0633391673426326,0.226584087241629,231,pan-cancer
