mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.170989156003269,1.01745717054303e-06,3,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.148557443003079,6.62976476871979e-06,298,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.183792618872002,6.76507828483295e-06,633,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.147240249574246,3.32714224644493e-05,248,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.160285808857209,3.49438899894553e-05,622,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.152310606486067,6.60380379521673e-05,618,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.154170186980222,0.000103203598299697,448,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.134898693968322,0.00014034944418845,63,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.148033516593275,0.000140378850602585,625,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.146881440107816,0.00014213281414101,301,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.210342996157897,0.000145080406768742,287,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.145596242274213,0.000216376611068643,56,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.14266375225615,0.000233933161689452,47,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.142964842683842,0.000279787714332813,620,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.287577755589563,0.000323824937997921,171,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.140791281517957,0.0003885366249497,490,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.12986382243863,0.000427063684350938,619,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.224449754224177,0.000512322026671886,535,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.203572707657244,0.000602608275662139,735,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.124058284210547,0.00060328918842726,246,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.128865743174412,0.000637217105919312,621,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.186782331726212,0.000755924988195512,415,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.193969016293107,0.000788093772434979,733,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.128582996307268,0.000851530978140701,627,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.130218230476111,0.00120610469772056,53,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.258021131703679,0.00146997606982489,166,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.125224762380418,0.00161405473040541,628,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.115507656617829,0.00164386044437413,740,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.164258587028043,0.00168432528543746,717,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.117397441177389,0.00169047976048587,343,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.109694028797009,0.00180084912628096,58,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.118009952062344,0.00306792742655757,623,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.237271081664687,0.00315967080053639,172,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.190564196294583,0.00354244637768334,725,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.115415785000717,0.00358103581185949,76,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.102330391074899,0.00370449456707337,276,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.354919283095654,0.00429864099143254,656,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.100336735896914,0.00500608323639866,535,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.158975126306022,0.0051083918770757,49,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0918338259242687,0.00548705684850299,592,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.107043353331299,0.00595886401904814,660,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0984730597989503,0.00602157906887142,553,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.13925018421842,0.00721257669023545,38,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.109730652341213,0.00736113852039964,199,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.102777784830184,0.00750857878339704,624,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.10275898518774,0.00770832061029585,538,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0988122421671235,0.00775338875163236,296,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.101821215847725,0.00792169431231611,31,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.130380668418638,0.00800565323545208,581,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0992544900594424,0.00838994079893551,36,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0992463837547758,0.00850899947116658,249,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.092438089845613,0.00867084449363345,432,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0958064393755988,0.00906658554999576,304,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.132183724739846,0.00911845498527493,234,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0993279660583572,0.00944304311103877,257,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0860885062231333,0.00984914350437866,1,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.101129247162488,0.01019898614895,626,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.102844133792251,0.0106515005342309,594,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.128884682306947,0.0112934171063939,287,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0909315012677298,0.0114152713108066,313,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.116118837504476,0.0116159729662474,534,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0895767947506378,0.0120637302839522,729,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0898350952194551,0.0127389901986416,228,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0975033180070279,0.0127902029892909,319,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.143307127518935,0.0129304199064138,262,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.131049658796298,0.0130904932909018,53,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.149640045594162,0.0136583167585424,606,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0889491032340884,0.0142115397327656,93,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.147994776334749,0.0145548818771817,88,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.194497784694009,0.0149423618294354,160,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0893454075712459,0.0151003551821293,4,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0837907178333095,0.0154852049430772,57,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0985965862938182,0.0158743755519996,2,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.166217434410494,0.0169244400455742,591,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.098491448501063,0.017156204867959,179,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0915534099224017,0.0177655894167387,203,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.196729959003414,0.0178734160459468,641,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0959141983071993,0.0179394456104092,149,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.082796904126746,0.0179430240348549,260,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0960414714560548,0.0181094680546767,18,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0947856655901328,0.0181840816051649,72,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0994232157948357,0.0184175646921342,495,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.097926117387734,0.0187012440313336,531,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.09151275444757,0.0187516928004818,407,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0828907808181871,0.0188305533007195,214,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0999299313975243,0.0193845491212743,170,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0830703190201119,0.0197647825010138,314,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0962137871276449,0.0197810370076207,298,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0952224910926205,0.0203421692034361,684,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0979523425968134,0.0207911214575,352,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.105924759963824,0.0211506775877975,356,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0901301267678036,0.0214435775770987,563,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0826073129957805,0.0216075109572841,32,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0870889173608255,0.0216232870169831,380,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0859154029005356,0.0220088809549076,502,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0871747305439363,0.0228629430519824,287,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0906537755613364,0.0231352103832387,491,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.108528785168112,0.0241915607865931,737,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0877610983492587,0.0242057047317602,419,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0884185997536468,0.0248073166934383,415,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.134626961430566,0.0252027077420724,11,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.090200900020097,0.025609731747727,127,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.087748085457177,0.0257523552481309,424,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0971418331598932,0.0257720953412688,442,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0850541747427337,0.026506564982869,691,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0826819254365227,0.0267729799065369,453,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0849342979883069,0.0273242352358659,79,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0772535113400343,0.0281464095226295,584,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.157395171692172,0.029191959413684,248,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.163919048399512,0.0307794404793924,92,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0820283432777353,0.0335787696321328,284,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.118988111395173,0.03462318027949,261,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.126622074660315,0.0352117716018113,554,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0792472515578935,0.0361681411656296,252,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.127673919038385,0.0368741768313501,320,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0782845503159216,0.037019415347506,476,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0841354614271996,0.0380768462195137,120,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.107321742191466,0.0387921139748908,3,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0969007050722518,0.0388146804855391,511,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0763278065625713,0.0393373434765158,207,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0799387418952403,0.03955216278079,668,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0851047398705098,0.0396071850463485,184,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0665711436550604,0.0396962158798981,695,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0714795607086353,0.0397336303173371,434,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0782974696027172,0.0400018329911628,659,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.12228974216058,0.0400575927088043,746,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0848941314136141,0.0412451489080036,201,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0797182607258263,0.0416138449017265,567,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0688674428175729,0.0426661252479549,271,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.108224379380953,0.0429261807592096,689,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0716457852813062,0.0438837404938283,363,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0752053213830379,0.0443609041982801,514,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0840284685310568,0.0447452637414378,540,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0791787011999301,0.0471424588670762,717,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.093353809231207,0.0495503516903997,334,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0759546855564276,0.0502989193522378,518,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0720993487445871,0.051285764605654,278,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0692390966746855,0.0518272766586839,226,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0746100482376259,0.0518418210486718,342,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0689316124328656,0.053504369343949,458,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0800402772543342,0.0542534199897923,646,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.072725289873072,0.0570208426060415,280,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0623815850955426,0.0577184734718334,290,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0768222503074227,0.0579594414983491,193,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.114740367912995,0.0586381177582376,143,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.107461516095656,0.0587170257594079,440,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0734995973287015,0.0587943371996446,648,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.117380612447583,0.0588467689571482,239,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0798995314914831,0.0589417992475121,705,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0758804642879048,0.0590919669467755,313,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0687652499486518,0.0596520438775634,397,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0905093015456922,0.0602020778199568,191,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0707359202451948,0.0611979486349688,507,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0677634591117508,0.0614710401076148,504,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0727280209590691,0.0620154494889716,312,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0776785557092344,0.0622133510871482,454,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0724905248102794,0.0622778507430039,481,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0622525064552731,0.0626443955386775,556,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0601114881794488,0.0648506712456586,259,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.111131048286963,0.067394933998012,217,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0695928988196542,0.0680513062456533,91,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0959240329938914,0.0690877757479312,176,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0693656122867748,0.0705690358088015,273,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0678782084477677,0.0710437876882162,423,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0735738863897365,0.0710670236477042,86,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.211733824289545,0.0718811452127091,185,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.110403763065366,0.0723430500034857,248,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0759731733942436,0.0727283375085388,452,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0671761610324541,0.0731490633299006,508,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0663569728041622,0.0735254030645967,26,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.068765613735496,0.0746434015401146,410,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.388487613844713,0.0752809527440302,47,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.446975620614553,0.0757890793797286,79,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0601795048205575,0.0772523999054193,609,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0738809032646394,0.0777193938792204,447,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0704915004742774,0.0777589784153904,141,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0589941162081457,0.0787078109908016,725,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0652256597966836,0.0787684756706311,316,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0634338427738859,0.0791746360768475,757,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0598335161990131,0.0807386212646067,223,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0718833112610695,0.0814457286077325,741,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0983385542825332,0.0818969075666033,491,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0618156399646083,0.0819601113397591,615,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0820391572953837,0.0829191819843376,589,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0715869170397131,0.0834739534812478,116,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0687652387445819,0.0836417652533615,60,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.062050481108995,0.0847453525247751,496,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0588655526857199,0.0851919015935345,332,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0592098854328793,0.085412462949941,340,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0613019513476082,0.0869565711167824,699,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0640591545395084,0.0897046671395404,601,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0653495142266368,0.09004166983194,42,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0706827469272053,0.090178465483941,208,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0602170026527528,0.0909952618445175,37,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0634653078262625,0.0927775010158356,44,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0544442345459904,0.0961917675085215,34,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0621056644330021,0.096432971944081,726,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.113751827146527,0.0978028387183762,415,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.139827208459412,0.0979292312372301,132,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.136568921897803,0.0983575796555274,429,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0846988272960381,0.0984222756278332,248,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0676724911742503,0.100249861865463,43,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.378767582053334,0.1003081970431,287,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0670261251264996,0.100884623233601,309,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0689481889584716,0.101351708241181,159,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0777267657604165,0.101808972861655,535,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0625416929033969,0.10183491292508,602,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0621953556691815,0.102214518205224,441,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0595835295313788,0.103772091931423,350,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0871154700583669,0.105969523075961,329,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0686904715407776,0.106068739852308,293,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0509473986032829,0.107586845122729,494,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0671150690898261,0.110371642721674,638,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0993106652207222,0.110705702713981,361,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.136573029060618,0.111107026902849,390,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0637529537919913,0.11195879373771,435,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0814339740693014,0.112146369620421,585,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0575877753597665,0.112829459424628,523,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.061049532832156,0.113692871122207,84,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0507973664047268,0.1188284839622,202,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0918565537359844,0.119196332960691,67,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0588102695382677,0.11970664284083,722,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0622468205705889,0.119812761816057,477,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0686506368028755,0.12122524860141,109,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.101277890959827,0.122088197341642,273,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.344089012524101,0.122365890720432,314,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0606145151078367,0.122604931782125,187,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0586862138113148,0.124623180749537,93,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.063954207760745,0.124703506878021,285,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0518806858369583,0.124794794411326,82,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.116781347537521,0.124880736147049,313,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0564982555925418,0.126443914569487,693,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.126671511981009,0.128072617940266,134,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.123091728779198,0.129551194344647,586,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0531279214443028,0.129916691623338,430,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.061167343410848,0.1304355326638,194,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.344901957548632,0.131117925704864,415,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0588209795420828,0.132860521424234,488,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.112206217407418,0.133710819861883,142,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0584245654783708,0.134938226805488,153,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0542925419581158,0.1362154397242,91,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0701005163694023,0.136331848463825,15,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0565352722062702,0.138322415363082,598,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0639899250527211,0.138494318261958,652,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0749592449937446,0.138809842626622,326,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0593128958300042,0.140235565705797,418,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0537418110756983,0.140323931915804,22,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0558418852709837,0.140404205932809,462,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0608078771196689,0.140482096394487,70,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0613935062552708,0.141278054280771,84,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.364149900480789,0.142708052496985,603,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0587264148455082,0.143043489226788,674,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0727577515483827,0.143959558513101,415,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0536631637082262,0.146038960867213,223,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0600790321641541,0.147033446583253,549,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.057281965591306,0.150034747156846,314,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0703986997499167,0.151772414832947,348,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0555911354837314,0.153495596324669,701,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0894199133736897,0.15521711280056,651,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0546978475299344,0.15656569253011,522,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0600965524500559,0.157895532958529,639,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.2844603879643,0.158225688848259,273,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0802094676275739,0.159048308352444,122,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.330069252443059,0.16005573045198,77,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0557233349840771,0.160756170565465,475,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0511544560606112,0.167790049164171,533,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0507926423615777,0.171470877630093,514,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0564983819100417,0.172769654453133,146,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0541450654361649,0.175930773696318,595,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0532127963904652,0.177578641506467,169,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0397585978170466,0.178184554929713,353,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.042170452888914,0.179683807066143,265,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.396497661896049,0.179816860265671,56,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0501483507859644,0.180484350203539,5,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.22971786006125,0.180750395261278,211,pan-cancer
