mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,betulinic acid,AAC,0.175392075073329,3.02642721176656e-06,71,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.303958702428797,3.05184290395851e-05,140,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.141436845724792,4.26299629364624e-05,312,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.170541682309511,4.55897055874934e-05,334,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.159918836633503,0.00047524534555511,259,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.129442189694274,0.000685082826797765,227,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.111313310050721,0.00110179859089554,569,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.165914554213114,0.00142599557880764,599,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.114427589190584,0.00155809020767689,309,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.100025319562272,0.00293051434033452,507,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.106549463008573,0.00404780723220274,178,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.343777139028423,0.00410988697052052,185,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.139780589413925,0.0055081409262123,261,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.100545848466706,0.00588915722799604,605,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.180265020335551,0.00603778596568712,369,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0888116132992731,0.00634902330726495,647,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0840995713957215,0.00822527508205284,247,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0961340242422752,0.00835816709025453,449,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0999296269724103,0.00899010006031539,170,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.129801482429202,0.0104421355222344,554,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.112419341535175,0.0114007495046003,326,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0933635240560848,0.0141548730844944,362,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.081728272648343,0.0158799770855451,26,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0814569104154846,0.0165758848509295,380,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.266352783726201,0.0194186232318457,730,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.326288104983498,0.0203483394757016,129,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0841402768512038,0.0206586395697774,684,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.119140319597722,0.0219921381941224,239,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0730283768224721,0.0220105818193531,214,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0798757239528731,0.0260693674344496,299,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.282270546029575,0.0262530271282347,101,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0793668475796934,0.0271691489083635,57,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.104454443469957,0.028785481616428,287,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.112324897130154,0.029626185222679,606,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.100643922938421,0.0301308727664544,176,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0634657485194136,0.0304518650719049,398,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.101722431350175,0.0308511647856673,754,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0742073843709912,0.0329415913390569,734,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0694356257848339,0.0332949413698907,445,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0747167622757986,0.0351380391933005,525,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.105556396197573,0.0367645357705749,118,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0751185384968495,0.0378076797246028,491,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.105643131027343,0.0401305636951622,367,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.075161027041097,0.0453042262418573,447,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0893087556387414,0.0454991299753715,604,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0638192303282831,0.0455976972563278,335,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.245463951215022,0.0458421231146765,529,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0690367936109269,0.0505406258002064,490,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0678119509702415,0.0505575388623953,480,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0707896139485332,0.0509495047274463,491,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.066336693264383,0.053822617840814,469,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0637450896868737,0.056053748808525,379,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0635617183733383,0.0561101587553543,720,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0588164592520113,0.0570426597140903,654,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0599754322154585,0.0574291821199107,3,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0684222936205561,0.0580475947528633,574,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0700709299922638,0.0584978730519002,288,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0607615758255861,0.0586193714324599,314,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0633875039718047,0.0586510245412613,466,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0646966324210459,0.0597704398952555,36,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0546132569323045,0.0615408606053069,245,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0677523035391716,0.062368844946701,30,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.091734988674973,0.0644807315257981,526,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0689161512377146,0.0669060789989818,159,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.057493699160082,0.0670736520889582,340,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0561034594277212,0.0671572817110325,402,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0614551386289753,0.068319055667955,249,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.519028407969945,0.0691325964401791,56,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0850480876646227,0.0723575939526392,415,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.315672553320817,0.0735194564449227,536,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0599905067755404,0.0750298381372294,608,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0674001667374986,0.0769106161696178,493,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0651958772197373,0.0810625454224093,208,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.258187632269779,0.0813646871989982,131,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0627705341718063,0.0822296164263525,405,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0638922263344798,0.0842141676277223,540,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.121221873960103,0.0844467987820349,128,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0522751849867946,0.0856988538495079,759,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0762178519997411,0.0873886178102668,526,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0551870158856927,0.08885567091793,455,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0556315029250287,0.089139973269897,752,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0573362899722294,0.089511766077671,713,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.317207964072376,0.0906232590314276,311,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.303965756473123,0.0911038785664942,600,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0600571216865284,0.0960650132124734,263,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0803125523354357,0.0969521764049138,590,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0548266887904139,0.09884196108647,397,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0547715823316565,0.101938768278651,237,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.077887687125679,0.102080861361039,329,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.061598192761158,0.102807112222953,638,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0602579932990477,0.103981849527367,8,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0859074098056552,0.105352654811142,367,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0535699026604465,0.105390827806135,195,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0532133520588824,0.105751527987702,207,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0543567767003524,0.105807319298476,344,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0554141722992448,0.10589064517945,558,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.196010641309408,0.106116197783925,325,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0577291984009875,0.107763042186852,17,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.302380615735249,0.109998226880673,56,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0561308242911325,0.110681087535269,456,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0581140970594004,0.111203920052362,321,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0527797618331325,0.113141431961382,514,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0425713220563826,0.113336747499229,353,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0727977699959425,0.115085358730401,302,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0633403471859069,0.115687251007023,590,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0573903648129236,0.11645698734862,759,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.051878538741295,0.120282078522414,673,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0564105396714736,0.122452635634113,43,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0503581673570972,0.123307162757565,313,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0697930120737884,0.124049432984212,348,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0546203042215018,0.124174102210238,674,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0522614895139558,0.126568743877414,598,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.294393154736781,0.126698925633572,663,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0527899272066898,0.12793052560136,617,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.053945752814893,0.131608673794437,750,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0677119234914539,0.137143826552805,581,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.045864820996396,0.141287341570179,152,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0489784086839329,0.142010136142454,502,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0450722199368158,0.148612385760567,332,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0478096798517986,0.150676761870285,453,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0484234113102072,0.153317415352432,536,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0490600155208988,0.154307268340947,31,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0432911839165092,0.158238677857521,155,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.19570714291617,0.158658339940613,656,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0430441632071,0.159975319233972,271,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0533081814240588,0.160415748381602,242,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0521715751740853,0.160919397408639,179,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0442857809257539,0.161643064621751,157,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0458000721901194,0.16360752506587,757,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0426047746518459,0.16622479500016,565,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0674151801613902,0.167450132340418,491,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0411663035974972,0.171122958234138,592,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.050026583712325,0.171246523916982,357,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0469035474575697,0.173398485219732,481,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0495075248792013,0.175522034868615,629,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0472971754778401,0.175928224900577,648,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0439309714916794,0.177765226196197,221,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.212054049624835,0.177867337329146,273,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0619674865707206,0.17796332205451,694,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0960532614061794,0.179391959195858,160,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0474163784686863,0.18064135390279,262,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.042614989635784,0.181083192699014,163,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0457493044922673,0.181574389250235,92,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0602185449018188,0.18286853415251,40,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0405508583446234,0.183512717664634,251,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0565490239955115,0.185291695081595,737,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.04877075630576,0.185572575067821,593,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0406658500478044,0.186966566646497,555,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.046072364320395,0.1874172855402,409,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0553179730862781,0.191245120889119,697,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0440165561777573,0.19304870977692,533,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0423503410014497,0.202160803500243,446,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0395748216190899,0.203507546397396,338,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0419712736309156,0.203988272255399,156,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0420613334953238,0.205586445573756,91,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0389070456864399,0.205627509363215,753,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0654320248846832,0.206300575471829,231,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0460514336973213,0.208397042119796,165,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0433617562195978,0.210077860236753,342,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0426224707203551,0.211941412177248,444,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0459935369339894,0.212447772492021,229,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0400130967406437,0.212554744569156,270,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0466077858150434,0.214127458067322,552,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0367265162876218,0.215718441177827,202,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0448933124209246,0.21608680065368,427,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0427571074773022,0.216800638130397,686,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.226412960868638,0.218636078207823,32,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0413532439447843,0.220362419929013,557,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0460555883320816,0.220782888828306,484,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0415747463622368,0.220972650553765,279,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0402070613084245,0.221345123525286,59,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0443304134085125,0.221615696764359,413,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0406245913759223,0.222924799576305,551,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0428170683748049,0.224264904007519,620,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0568316462182335,0.224479573156187,53,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0545734453333952,0.226258126212807,287,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0862511159857246,0.227078447377094,171,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0609840595800659,0.22732334186634,345,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0358533543950755,0.229141592736177,34,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0417223650960175,0.230628262507485,625,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0622724099596847,0.230882880605005,248,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0404887778133589,0.231937967796329,514,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.041066340355156,0.232380030013177,510,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0669866951911933,0.235179295069072,686,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0375602513174537,0.23583927116009,615,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0558820347572742,0.236461652108156,417,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0400561724553099,0.240683016563372,465,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0377171200734162,0.240773382653553,89,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0392833766152272,0.24110835570624,350,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0405514208486764,0.241147307811808,567,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0567813175051621,0.241480969234753,440,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0423361365482988,0.243408901204122,127,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0416463559243099,0.249755810116815,758,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.039906167320406,0.250223616739112,706,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0412769673134821,0.250537140369008,623,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0334524438475244,0.251587467626523,73,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0369003856451407,0.253624112554364,596,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0391630172144969,0.25549869136158,284,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0395340855909852,0.255569223930704,624,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0414709543120283,0.255754181736875,104,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.322916285962884,0.260124280668293,287,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.037651192039425,0.260293632487492,304,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0604358412754377,0.262039508417563,359,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.200072123769321,0.263938611951709,31,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0491425787043824,0.264264428425765,415,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0804575517867651,0.26553085883651,295,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0313907037530929,0.266418486851461,561,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0541825992218983,0.271996811445295,277,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.035582319343977,0.274836112614243,553,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.212723594552016,0.275812810108656,603,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0788555852243087,0.277136667727587,68,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0778645327261899,0.277246039515284,172,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0566513199560114,0.278389252811412,600,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0359843393879233,0.278429899411552,619,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0374023532105157,0.279050905215311,662,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0389639574462101,0.279054773166153,119,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0349328567786603,0.281825726664285,744,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0378953764510446,0.282029078989733,479,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0402785350936639,0.283114875695837,65,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0450552344405765,0.284570648135816,191,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.213370605392427,0.284760829867831,79,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0357092009344612,0.285191104826986,384,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0366279892975578,0.287734420385047,518,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.036717738346401,0.288357713488343,722,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0555998088951372,0.28871691754273,463,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0378062025837309,0.290974548417593,314,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0322467595448234,0.292969872659644,401,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0361879681712927,0.293193308769291,561,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0539281299177026,0.29333577626948,174,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.031540890841884,0.295123695460284,298,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0364700342676894,0.295550790832523,297,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0366756986170072,0.299232062162868,169,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0372074849860533,0.301042767493014,698,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0367924178376264,0.301183583033238,87,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0303441372086074,0.301912318497119,649,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0379060687433834,0.303272193936698,675,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0358026505321007,0.304354050340634,16,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.189374878986612,0.304796510586997,651,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0513795556930614,0.305114297651997,735,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.648996591964661,0.305848154790232,93,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.201208251572902,0.307060128895457,533,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0377159626728695,0.30811697399835,575,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0516160638473659,0.309407511668953,746,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0346808000125422,0.31289681191838,499,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.05241669522111,0.31814819312414,255,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.071626545353171,0.319051609062384,586,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.049882007410605,0.319193879751569,663,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0379932681782866,0.320162428625384,352,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0592124412845226,0.320827347663342,232,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0525397803446623,0.322994635331629,665,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0335128144273319,0.323422119819234,66,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0478163615406923,0.324114404108208,262,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0327747529658982,0.324565730365626,42,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0459019182851895,0.324660485417782,536,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0362125880285314,0.325015242585557,117,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0321125885172532,0.328347890527283,223,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.308874057298538,0.32863875767506,526,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0350139867419854,0.329256252756435,717,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0476452297975782,0.329755178400647,92,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0318423905414612,0.3308401020662,4,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0283979674048042,0.332958877365688,702,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0359871341385351,0.333308464575361,106,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0331355436561546,0.334653806898151,538,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.111213536995022,0.337157727888214,697,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0514039042390995,0.338380627703712,271,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0340159716569533,0.339049015707198,196,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0314410035506505,0.339294975828026,400,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0266081166372117,0.339425879011692,683,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0311306012528258,0.339825701978866,474,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0456021822745972,0.33989506763884,680,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0314790568754645,0.342977182081793,322,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0438548975337335,0.34478916860821,717,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0337012814676075,0.345002818668688,313,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0277999689105595,0.347014675024116,259,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.163103262479957,0.34704347844307,47,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0322485204370721,0.348404319657555,560,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.173025767726344,0.348465705930362,592,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0406064185772033,0.350738604040102,569,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.134226287619947,0.351218825064805,91,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0442452368775888,0.35314615120236,585,pan-cancer
