mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lovastatin,AAC,0.151438540013788,4.82404657254616e-05,427,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.126010757059457,0.000452295092023956,408,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.113364685772581,0.00071916986100379,221,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.108764949980989,0.000883323429288221,247,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.105191156841744,0.00098732466335018,654,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.104361557599888,0.00181730292694614,725,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.121084404488091,0.0021068645026441,639,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.109673952017426,0.00232812432623746,319,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0919204294706179,0.00237134944925811,298,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.14778077409889,0.00300507761732087,259,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.113400339164098,0.00315324525512775,540,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.103891362626802,0.00327267903804486,522,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0974725821348161,0.0037766870464728,474,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.409417022689415,0.0044341163256235,42,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0991652073613042,0.00467853003929224,409,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0987602781001954,0.00512498685506876,72,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.471800072388329,0.00529774138401789,663,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.093937688413312,0.00597833221764043,243,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0893685334428614,0.00656476387188392,163,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.135625124298836,0.00665057022548763,733,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.206950545927296,0.00675599570598734,134,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0853630745831952,0.00681023046039628,33,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0959273469743001,0.00728044599963693,706,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0984097033452382,0.00792208809201462,299,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0936677002794314,0.00802928069472765,510,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.090237840095016,0.00857248576435684,423,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0847312219012747,0.0091956053191432,412,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.079514189107651,0.00921223574467557,437,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.100195954823153,0.00942779087965869,616,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0928408070391783,0.00961484691460348,48,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.10137557505658,0.0110848405985232,200,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0923012303937372,0.0119985642577219,87,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.128808748261796,0.0122008368970375,725,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0919304777257483,0.0138823158987849,491,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0945546354858146,0.0142766359704715,65,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0767857264662398,0.0145724262440441,467,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0827670925439056,0.0169344086596288,686,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0902751487462108,0.0170715460037486,528,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.312783153708474,0.0174874527047288,61,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.078961727658751,0.0179571622758,523,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0812535833036582,0.0184304539431798,379,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.08305334673517,0.0187075286248128,569,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.384321998925593,0.0187365774784744,592,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0893069631922257,0.0189071365825687,549,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0804833444709166,0.0192080777828767,502,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0805167864943235,0.0192430533883923,7,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0828809366143827,0.0196129914952514,669,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0899883241519704,0.0198599117476044,531,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0747468891863474,0.0201492411653737,371,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.103474064310921,0.0224210044340048,348,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0872379244760714,0.0233616747782702,667,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.073850587471352,0.0234956921860967,744,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0869141731873407,0.0237267905818211,470,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.118118255353611,0.0237760873483473,88,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0747473093587139,0.0247983545567582,364,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0957438600317802,0.0248144477342724,511,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0727587296155261,0.025375214149493,363,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0822886602149178,0.0257135983491384,194,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.387677158935317,0.0260114205902523,603,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.378948689707835,0.0264463033842453,56,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0715260921704653,0.0265276149405914,584,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0854174595426857,0.0272330395783945,406,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0825522218451683,0.027249821831583,75,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.169715276363135,0.0272902132134132,390,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0742158629945509,0.0292567086995195,156,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0777875545228165,0.0294285269536625,59,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.111294370934551,0.0295071874716983,268,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0813832526432316,0.0323728811526797,2,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0808144154387588,0.0325069036452197,605,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0641083964906488,0.0327298245299248,290,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0731949563054546,0.0336756612143075,726,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0625412703749182,0.0341679390317969,649,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0661638402032444,0.0348951488859604,530,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.108849108460921,0.0353952387059447,29,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0910842114519851,0.0355042018400069,291,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0705374844599457,0.0375808358718504,514,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0701724616697369,0.0379253653918821,529,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0724434667403181,0.0384037160158318,81,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0721339952201437,0.0386988960613928,507,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0619138299186687,0.039779799108821,558,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0750085152463052,0.0399699362162976,262,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0766142534700185,0.0399730015399282,574,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0631754720510243,0.040511560881899,721,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0767905623531464,0.0417244783007771,165,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0826145921638397,0.0423748305572152,529,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0643484256792196,0.0428339877806976,690,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0622905013537086,0.0428604613443753,725,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0948326262865178,0.0442469227636957,684,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.113089463688245,0.0443563141398258,287,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0606810748485617,0.0447838840196736,273,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0627276819706277,0.0451931687045072,253,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.107686339745549,0.0457783650555635,415,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0539279591560192,0.045903343892739,353,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.115674608628819,0.0460373588468943,548,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.143731585324182,0.0460550277227745,128,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0633728146553583,0.0464491244826405,555,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.147840881869193,0.0467179364390416,124,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.1015056113569,0.04671828557641,526,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.329557736897347,0.0468371012772864,651,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.100771243441024,0.0474321231167759,271,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0724369072295102,0.0476739899596974,520,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0605913567756463,0.0477226924241037,556,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.103477829687553,0.0482650385140067,217,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0968614580413616,0.0485884397703759,440,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0732534789316615,0.0486897291883262,119,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.102199498287147,0.0488946110487919,11,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0758916009713903,0.0496846908894896,752,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.133094612213913,0.0516959232266915,142,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0748078053673502,0.0519713409820286,179,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0730429519051938,0.0531481469509093,110,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0550037282031671,0.0547310888318246,257,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.062686971976521,0.0559343696873404,458,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0635653917600031,0.0566558308672642,455,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0568641276699874,0.0576096729665014,34,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0696299940783665,0.0592174757696575,434,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0635837739079824,0.0605452859053145,533,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.107506762143283,0.0606833488668726,45,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0722396164393709,0.0609195020534732,347,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0603848568978656,0.0610137974367183,152,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0718476333484797,0.0610449513812465,95,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0603915881200015,0.0618534988924383,260,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0566160776135348,0.062180361268142,707,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0575494701136273,0.0647915876824774,271,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.137599207476342,0.0649430067357845,137,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0612797715558266,0.0665135158280646,397,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0575555023343547,0.0702728962358563,74,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.109305991233725,0.0704182272493931,232,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0802270364520145,0.0718540227067152,737,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0790711238691761,0.0719187842664444,334,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0682781679287208,0.0719471386163363,117,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0673664689310586,0.073170284673919,710,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0587411431532831,0.0732063065919611,225,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0866628174494982,0.074191132110594,754,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0641499693836907,0.0760049222001997,460,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0632138329753865,0.0760895435334009,505,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.092892298321441,0.0765402981883965,74,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0581382849995458,0.0766103465543734,313,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0621174199280745,0.0769100456118208,91,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0521236341940262,0.0769108970541036,398,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.201256713586362,0.0771080884679627,529,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0612680845734264,0.077508916384206,722,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0551846441632457,0.0785239935767017,332,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0493890214688476,0.0793538484354684,555,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0642218908783746,0.0795213849836572,490,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0606627075867626,0.0796239154239294,31,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0671554171677044,0.0802489974464144,222,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.255164959604655,0.0807538997184013,255,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0547023404719405,0.0831793133373344,340,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0568411202893997,0.0848737095365467,602,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0699849718773622,0.085695264913533,109,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0557835335804345,0.0872750529573782,562,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.17887006243391,0.0880630365575601,697,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0559687951684171,0.0884800055096747,676,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0483652893563626,0.0886251384316351,699,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.061503293345629,0.0891503481280617,597,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0620364078260873,0.0923404999639163,60,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0601196699881649,0.0927045018625266,519,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0824436957879742,0.0927998622473531,40,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.124042331249891,0.0965515214393042,161,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0540840381434026,0.0972356710478827,303,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0680254624997523,0.0982030950132964,148,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0590638516583778,0.0985537000791623,567,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0543147547551881,0.0986930146138553,468,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0632452613205543,0.0989403054161931,298,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.19022547983801,0.0991992292903453,185,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0520724253162991,0.101034352774822,25,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.12576547898613,0.10147413388967,132,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.274460438307126,0.101687025630148,32,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0848528274059835,0.101721832099548,329,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0648111318492812,0.102236748402885,136,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0548418252938193,0.102471687672433,504,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0614623222772108,0.102619926260656,684,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0503481016181198,0.103239123169205,753,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0553618221956028,0.103388029908144,223,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0608803174392619,0.105107539282454,127,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.058000296235529,0.105284350349017,662,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0592711045945215,0.105555516088451,141,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0758309303084677,0.10567116881005,536,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.045684044232694,0.107591933400244,561,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.056984773158227,0.109918255650067,645,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.063836911425688,0.110893425995013,442,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0568222367768962,0.11182033587661,419,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0844573303831358,0.113370521467599,255,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0590438110550965,0.113418586921778,405,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0575687156935187,0.113472349853365,448,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0542889803246952,0.114379804105621,5,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0613431461728004,0.114384782319592,184,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0457109640197761,0.115613285087342,577,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0545118234655928,0.11588414994079,188,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0522470654252245,0.116492391422796,650,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0586974683305162,0.119389691855662,104,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0463522999542073,0.119990442086101,202,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0555184603833888,0.123594375636134,648,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0792925142763391,0.123692291550748,231,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0533219363303487,0.124445664298846,591,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.200667737404404,0.125110736465977,91,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0539887702862562,0.125898295814672,84,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0550529656921559,0.126957071453116,407,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0535750080736162,0.128979063056971,345,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.251148291649211,0.129859860057961,287,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0504344475627734,0.130149365129905,212,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.05367297391457,0.130216551277494,203,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.257650760159022,0.131549409697274,491,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0591915659353751,0.132800394965219,705,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0527230495478214,0.134226289355128,342,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0519008113412402,0.134546721687198,755,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0726844325402507,0.134849182656392,176,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0543546452433054,0.135475373165741,415,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0472476436828666,0.138057255115702,382,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0509742916664256,0.138155773954733,512,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0550363788457424,0.138416717993588,57,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.069677574494961,0.138791382795577,604,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0515877134998516,0.140064250012537,537,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0497280189865188,0.140762188843908,445,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0451036994636793,0.142369710230981,518,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0410483526652774,0.142799323979673,264,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0560463504266334,0.143947812126847,201,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0554593026039148,0.145133867987662,732,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0429063703694678,0.15160294074264,687,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.068488146271984,0.152113308095129,692,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0737685858005139,0.152884824742902,746,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0490884981746298,0.15358155600312,476,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0478562042893612,0.1549139770541,350,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0483281778838083,0.154958965844614,316,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0487856650230581,0.155230725607465,640,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0532705280152984,0.156578466834517,607,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0602021444796581,0.158394811624183,356,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0423215140678973,0.159962070547039,198,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.254873728995139,0.160022591472309,313,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0713774904505254,0.160757412372814,261,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0550970765674675,0.161329658135574,493,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.104246076793693,0.161504508082656,164,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0485964782936764,0.161659670446273,79,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0502045192448597,0.161707570675621,660,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.245625039076078,0.164095813350003,3,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.046806272868895,0.164649162969625,680,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0531106760360673,0.166867641893911,24,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0516100882135062,0.167565583041953,682,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0523595465605204,0.167984827655898,593,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0499531972852808,0.168863081437949,515,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0535034157388501,0.169525853532354,572,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0828770118112669,0.169873528459329,97,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0601049802726428,0.17239630850651,415,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0462082566525218,0.174260154319117,66,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0414229911846931,0.17528158781892,759,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.043983819301197,0.178868565641236,314,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0763185898965138,0.18069946614897,67,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0501585883779459,0.183490684706018,428,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0442618621731677,0.184345022610735,220,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0448264698330572,0.185450317438535,42,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0422888332406844,0.185749172231708,696,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0984273925004132,0.186523615722634,123,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0454179915350464,0.186619631358471,598,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0627218648006432,0.187408196716389,742,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0403662086869938,0.187794134992051,251,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0488598408540574,0.187885749544039,8,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0381403651477664,0.187910958822526,494,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0741005225855852,0.189689189255699,443,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0620747129665861,0.189826378997146,585,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.047264919540592,0.191350870531714,351,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.193252890290349,0.191356307290405,92,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0490789399964269,0.193492046645132,43,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0780275216459657,0.193700854991875,143,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0618473911094581,0.194027289513169,370,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0430154487311649,0.194170737273712,59,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0647200677854186,0.194400294681443,277,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0487705359900532,0.195706503210019,629,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0414783029988235,0.197540107300918,649,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0472184208222187,0.197560207530842,196,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0496596921888289,0.198183114447049,635,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0485651198934395,0.198581921983503,492,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0639779162404555,0.199670283698436,262,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0626687451210182,0.19978329857924,49,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0453240114337047,0.201052434429821,631,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0703890726581587,0.201423901941286,591,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0435588478018128,0.202085340533938,421,pan-cancer
