mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nilotinib,AAC,0.171944659064164,1.64342987815005e-06,491,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.145050804703443,5.62615127991733e-05,309,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.138374739071436,8.6673573551612e-05,361,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.194792237620859,0.000219860641018819,367,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.13000704324486,0.00026095817868292,693,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.12574536884532,0.0003352041106953,533,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.125714152835705,0.00038388575023846,418,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.119813549293885,0.000722349204259514,434,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.177731868206029,0.00086064931335865,535,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.109446590913823,0.000934307537052374,5,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.103713687163113,0.0010823786034108,209,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.133287704518924,0.00163706231171946,697,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.112792188851112,0.00167955689276006,188,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.10638452271974,0.00233660185800147,425,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.105059674641593,0.00282406106063894,296,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0860970734756664,0.00316039900140135,702,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.104325134365165,0.00398384872081538,759,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0986683815689086,0.00423632920190034,91,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.122756911327233,0.00470847783762987,461,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.164166889684474,0.00472486568893679,316,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0962199055398398,0.00481116136488945,522,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0960419404802004,0.00537032987885821,561,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0925118906682717,0.00572648821682925,252,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.148100791927434,0.0060641727686348,273,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0864848508211337,0.00635102926712294,412,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.119347871226564,0.00686312697149256,234,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.152654006062373,0.00701152751467567,74,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0847333672938251,0.00722492051005167,248,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0860069294795961,0.00733037705083088,596,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0958301199499025,0.00742901433258027,57,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0854105788514963,0.00832190512757244,473,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.145442075421153,0.00865703217282359,526,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0921614148518935,0.0089258846983137,472,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.189492443517008,0.00936538552095787,108,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0806524051219348,0.0107917047128721,458,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0934713527283679,0.0113003846278306,752,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0765138807912993,0.0114084328838915,39,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0882910609529095,0.0123659226402815,720,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.137805225040967,0.0134047038151659,367,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.102750998487826,0.0146269758792389,535,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0843105983311059,0.0153593938175372,597,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.108254052461864,0.0154265327240215,526,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0845649081733084,0.0158323929495277,415,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.135912728768233,0.0161185470334051,10,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0741473340516395,0.0165921512124979,430,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0827226881443094,0.017357694950431,153,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0727283115764616,0.0174804260181264,570,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0856329245133113,0.0179406085170882,537,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.131423711517516,0.0188937485426321,218,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0805848478237043,0.0189626190973064,345,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0781580125506991,0.0189763852755934,47,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0765139633103895,0.0192223000369036,267,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0731517118268438,0.0211313683274493,509,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.122855950929796,0.021473271126804,49,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.111025485431813,0.0215640295617879,277,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0732996180797522,0.0217499684077132,650,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0779902569061387,0.0218285696082591,659,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.10401530862982,0.0220075281540847,150,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0761444055007884,0.0220660116749113,512,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0836897690170157,0.0230280805953421,240,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0697594882273109,0.0233289708007432,695,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0727333559200186,0.0233621780173527,212,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0852082853116658,0.0236302923271192,377,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0783688584611171,0.024022660520717,407,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0692774802356345,0.0241345276845008,555,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0811604942894435,0.024672056164215,438,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0685661035462724,0.0247717639420539,155,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0726402971474511,0.0248861973992314,526,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0667205045394364,0.0252577156271812,721,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.117153772122799,0.0259822066518742,67,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.107870635362637,0.0262395123756864,349,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0722916496686484,0.0266733305440605,374,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0791064272966726,0.0269804092929234,420,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0750572562726533,0.0292284959646959,553,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0684195797791335,0.0293436466420434,592,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0942655627824314,0.0295662224220979,56,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.065977742339505,0.0311077292838079,690,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0664173679583075,0.0311255447851364,74,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0938560938282584,0.0311627868960245,569,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0762051867205602,0.0322373535047321,313,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.11700975164016,0.0341152451715039,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0670797881908499,0.0341787692683793,225,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0696385115127191,0.0353002544131763,615,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0711098515039721,0.0354524081834123,365,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0659767718889081,0.0363571952826493,303,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0724733684859984,0.0380315172274977,456,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0712085317414844,0.039566722619432,59,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0858106580977018,0.0400292985042582,291,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0726009514553554,0.0401499138873137,278,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0716115662324389,0.0408047212019942,488,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0712508747968589,0.0412219013812986,424,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0654491200405581,0.0435261355912237,387,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0670135341224887,0.0441474942790878,535,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.109047904252228,0.0442243674678815,733,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0716935355285816,0.044470802935198,194,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0858155182910599,0.0449801443762415,544,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0615809046929396,0.0464756723781224,338,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.068587100639748,0.0466899844244852,301,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0664815252857745,0.0475640556845477,89,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0637641181002807,0.0480480927327545,213,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0649557842931988,0.048495253693198,421,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0571862936227573,0.048705371224019,198,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0653114711413411,0.0490746997106599,696,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.064757674076036,0.0505479437262201,434,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.340583711545345,0.0510719144187254,663,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0680090478545255,0.0516041698341716,740,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0738978716646823,0.0517379439918489,493,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0963787437728047,0.0518465304455033,231,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0619796058155414,0.0519988792194129,368,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0664055709317886,0.052540127916006,496,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0710551912029558,0.0525440727326699,732,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.132532201119542,0.0533071904323302,588,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.066488854433702,0.0542630802257894,312,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0954493665403041,0.054705112089186,99,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.326756915576355,0.0547210151579039,592,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.272670257587234,0.0547980031829512,188,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.125912832417648,0.0553251373407738,369,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.100137540909504,0.0556205492890813,54,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0670817826584106,0.0559857118107732,479,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0576717960701782,0.056088124222237,354,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0607054105896621,0.0561855616069486,272,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0660341368136671,0.0593009899816733,466,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0893213466303824,0.0621436463131574,707,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0678042361993752,0.0630235662200285,324,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.106687679300027,0.0630598132129616,730,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0639180418786203,0.0635859241293023,662,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0593148058692083,0.0638384572280349,613,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0701846326326872,0.0641005422350717,738,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0621738459852441,0.0649116607010065,441,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.104041104705331,0.065292398460943,271,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0636093949240351,0.0653843713697549,567,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.324281911545043,0.0673429012888515,56,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0630766964271507,0.0681544214273061,706,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0548156372127186,0.0720848798960515,73,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0623409514618237,0.0722416039758866,563,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0536956333901243,0.0758507157419043,609,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0534873422873835,0.0779860491439496,530,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0592751584683859,0.078089978818367,276,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0632136694527033,0.0783925366832013,76,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0675581314628882,0.078524806893929,573,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0611245382758118,0.0790488599824933,648,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.065068597625131,0.0812131925083516,447,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0808649276560076,0.0850106963745073,53,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0588549794474166,0.0853431854298337,469,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0587602677716113,0.085662482975715,558,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0965212343666598,0.0859410575807256,345,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0603782105784022,0.0866021540699456,490,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0499635832583555,0.0871123419655516,339,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0604886221322434,0.0882403468938317,87,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0622398045118045,0.0888662388168478,710,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0708773632347995,0.0929991462712899,15,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0609892725770587,0.0933275486547961,107,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0808219111752146,0.0934343837951125,29,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0547573266436646,0.0935188217700625,207,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0825988902343333,0.0940645274577657,261,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0556794743882836,0.0946293930333186,464,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0611576756790549,0.0958419679064417,741,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0900065230842893,0.0965415776638293,725,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0678681973563126,0.0967503773128126,511,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0567761518658876,0.096934437000899,752,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0479838062182567,0.0978127967402283,290,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0603733930070877,0.098806386216304,2,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.056122994107631,0.0988597705451805,226,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0567368944472942,0.0992314498393537,627,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0753710664062955,0.0996283133764211,21,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0582483508097444,0.100530156663337,196,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0541833701099718,0.101220446993842,640,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0504526187836011,0.102075388608388,654,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0546274419272172,0.102997709177239,755,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0777212762862531,0.103763292238661,271,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0567208520409604,0.103805009279108,350,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0551977867820922,0.105434293549133,279,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.047028343998777,0.108087848057679,273,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0506758003100893,0.108101378404058,750,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0540254228921774,0.108199312255221,249,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0508902783264835,0.109073725345613,247,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0543657758857221,0.112583818680586,32,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0525924675349603,0.112716190854991,514,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0563936967988592,0.114213242488604,283,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0512012522308222,0.115339490729092,4,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0476238065470606,0.117312428569726,489,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0527260529386262,0.117880119205375,386,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0537147687079347,0.118079787633491,518,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0741655367944095,0.118940581857831,268,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0541497940123782,0.120507310385112,22,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.239618799913723,0.120565622583173,42,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0571213175974282,0.121860746703882,389,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0529025583152897,0.122199248963482,372,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0695255626027935,0.122831916839668,302,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0510456233554585,0.123250639096381,25,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0476429942772137,0.123788990458033,259,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0583556998651555,0.124713334586414,491,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0470740515862206,0.125581949404567,27,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0571414730024351,0.125822520069397,642,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0915257429495786,0.126449094897411,232,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0881230903574543,0.127113142538304,591,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0519292279346692,0.128616310218916,410,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0530168307705993,0.128744688561382,56,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.261697134620705,0.129102761169529,32,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0551340949510282,0.129232506630706,684,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0562880285420269,0.130109132288451,635,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0523039774756789,0.131963438940826,397,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0519716647796483,0.132326608237516,28,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0428272875906889,0.13257945321819,238,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0519443141935038,0.132878220016082,625,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0726218247610258,0.133262491453606,233,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0776277189013761,0.134014387633755,105,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0475788703932658,0.136351883597862,228,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0696284281940541,0.136979646106366,689,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0509097871481756,0.136992066954333,284,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0539347835980806,0.137812384478208,483,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.105036664400366,0.138230453526338,487,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0504332265896869,0.139848610039868,569,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0659164955669149,0.142067730966242,393,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.052814595014998,0.142203028555772,120,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0593106581528225,0.14251100278878,590,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0524033780374094,0.143099859384206,149,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0544462139066865,0.143980794221571,616,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0678856912074935,0.146149581300098,554,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0521391995324915,0.146165026430705,644,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0821451766032903,0.148674367991057,415,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0486457021304456,0.148810219668385,58,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0842899332519434,0.148878472987753,361,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0510277043317808,0.149523567544056,112,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0512069303775338,0.149821156208328,237,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.044995004726559,0.15082996332128,432,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0491670257472584,0.15094339623651,618,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0510607647011923,0.151854952206498,448,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0533334832692558,0.152570765005687,470,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0631062120241143,0.153285801793259,415,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0485525391459635,0.155227003161826,538,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0470053889929033,0.156751448349358,502,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0462122918055851,0.157351859065432,223,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0444220498391437,0.1576292106739,562,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0478998309848486,0.158747950834898,708,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0479864730270073,0.160342575224573,700,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0466250664393846,0.160505086885243,7,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.238561437566362,0.163178333239003,283,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0498270868235752,0.163291997440313,698,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0490633991306602,0.163670328629473,693,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0492172923955381,0.165428080437286,409,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.043566081003747,0.165850683212445,157,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0497710732711859,0.166756034557144,428,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0620510430824587,0.167580677787211,326,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0419767154689949,0.168731018327132,245,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0565577031271961,0.169527103574519,346,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0473536038127529,0.170234534554076,560,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.041948478214997,0.170296305844717,438,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0676031164129472,0.170710543691097,254,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0520042081470858,0.171453822580561,495,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.101578570398168,0.171954197228962,641,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0694779775658123,0.173767005958962,571,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0615493466836647,0.174936095286404,604,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0395510613687696,0.176322492266484,555,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0437123072724603,0.177524331341497,328,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.065415976354726,0.178629368264484,590,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0458930754411862,0.179164916688031,211,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0489284030571412,0.179189774113261,192,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.047749550146896,0.179428607356435,717,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0463285495683304,0.179956671935392,668,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0462065155351192,0.181543375997402,734,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0756884554409632,0.182509875611747,468,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0462867205749472,0.182793459620841,93,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0441153407083866,0.182830956533588,446,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0425442405923626,0.182848001266342,274,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.100405973012646,0.18456563188162,140,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0761387726293653,0.188518066610777,600,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.238443254308075,0.188558990951335,248,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.099689037618784,0.190031374577308,134,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0402361490105357,0.190180321835471,649,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0451169374708198,0.190511099106106,671,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0468112785304222,0.192287879848347,119,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0412696709642873,0.194091166432389,383,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0591445566550837,0.194318574994585,40,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0429793273795984,0.194395629265011,384,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0401431464232102,0.195997150836216,649,pan-cancer
