mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vorinostat,AAC,-0.144302617428393,6.94748532947889e-06,725,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.156612001912572,1.47247691068976e-05,647,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.133619495892253,1.83977530548054e-05,338,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.183597341035645,3.77364532037388e-05,415,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.135174346235828,9.38080381055223e-05,284,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.197731746695945,0.000177371799626072,359,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.131742470482784,0.000182264021494719,626,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.128224684719707,0.000202647821073146,538,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.132908892303208,0.000204831436534432,196,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.117068403389521,0.000205095185159159,697,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.129884933457426,0.000212892027433175,625,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.120907206003193,0.000297379456900412,723,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.123081164187911,0.000334999543391292,287,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.116689524302326,0.000375633302472914,316,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.18493009501509,0.000605321352032194,415,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.120316106863375,0.000615359620528769,740,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.156540808322311,0.000622945621400555,287,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.122748575949678,0.00065829219941111,424,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.118890397646761,0.000683361700942559,622,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.105922641226922,0.000810972331135645,592,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.174872792823573,0.000890070198604232,415,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.116898189396747,0.000977855233238184,620,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.113295911607246,0.00113003442751193,618,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.114003607792586,0.00121663880804879,56,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.104480275849807,0.00122102988026144,743,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.168494788867736,0.00135847938103833,725,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.117554710131405,0.00138233426000542,107,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.10997182640288,0.00161391017564645,627,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.100122852416264,0.00164458423150603,412,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.169765722015404,0.00166996698847952,526,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.111335081757977,0.00198475785198328,36,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.10748812654976,0.00200779141804258,660,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.111712518628339,0.00208891631660633,623,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.168501019833567,0.00214028637808779,271,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.102875678878269,0.00232538390073675,535,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.104057827877791,0.00237147647244194,314,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0946806777581012,0.00238751107522563,74,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.104122067252325,0.00240610168155354,647,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.168605205212368,0.00272806377293594,663,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.104515587021161,0.00287262308751016,624,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.105821520880364,0.00288327898835841,520,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.160692626447931,0.00293066876691116,367,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.104452656957773,0.00327282658362453,205,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.16492257531878,0.00334627541451189,591,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0865501630021441,0.00340855873165131,702,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.107958526185916,0.00380712542913889,106,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0903215010669291,0.00393062684959549,430,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.118976072786284,0.00397594771589141,534,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.164391559804338,0.00443176913996709,686,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.100820680025063,0.00443778278822562,42,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.121703595216813,0.00470417980515453,697,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0931079731150685,0.00501961041577549,57,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.103831177665894,0.00518234127674031,288,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0953009570674803,0.00536200482569048,226,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0981778037246722,0.00549126598783288,460,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0923272916695125,0.00582207236494928,514,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.162246565510376,0.00638711692319015,651,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0936817192756002,0.00715709500533424,138,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.116256834418341,0.00716088313296885,737,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0943259528131759,0.00747601644739836,195,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0899173566662853,0.00749412236300975,464,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0951153655893024,0.00782762917601328,19,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0912080107094056,0.00813375105344396,42,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0986698970016612,0.008334855429503,540,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0886574729429214,0.00843687734723607,476,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0974630054401928,0.0088496526315659,201,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.103207854363012,0.00938971039042725,109,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0924373958376735,0.0100957524228275,717,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0812714785838463,0.0101203204306552,432,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0828292369516205,0.0102817209472314,228,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0929865769921405,0.0104759837458681,193,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0874901802431235,0.0109533466494747,180,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0968591912016485,0.0111229549357284,71,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.126414974653497,0.0112789992249164,118,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0947232264412989,0.0113528410388907,750,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.084117521828184,0.0114563376765285,3,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.127614497319952,0.012267299457128,231,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0884440217544862,0.0125620140008285,415,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0756034958635791,0.0125861469378321,494,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0714665668427059,0.0131533237593871,238,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0893177047227949,0.013333567397877,44,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0783354829244195,0.0135364048579989,157,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.128205095933666,0.0137039253936993,684,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0788845349394001,0.0138928869543885,251,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0764092271467413,0.0143235139209928,202,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.087058819992673,0.0146641279360799,26,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0749309348843098,0.014968676436909,711,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0770189061496961,0.0154259822596819,582,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.137324808295773,0.0163213162306636,287,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.419082019849591,0.0172859350210809,262,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0858821185352201,0.0174936129238899,76,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0819536621276835,0.0183126943249247,701,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.112318609752905,0.0185712987761173,507,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.429232776927493,0.018605964295129,592,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0690595120343848,0.0188702299513142,290,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.113265048276655,0.018876115839217,329,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0739121869506607,0.0196436289188645,298,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.42632626810091,0.0198314682877099,32,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0760747543089524,0.0206146746750239,473,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0764443604672369,0.0215543641612238,25,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0828053502230358,0.0216946965608451,314,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0798389860211785,0.0223887807152754,397,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0786295346092044,0.0224964686479166,345,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0842208544471829,0.0231238505781899,457,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0855734991551605,0.0231306701689433,289,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0871688789276329,0.0235537591029235,738,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0803736610571272,0.0251951428023835,444,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0817887984928674,0.0253447202645661,244,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.119997533917689,0.0260432778636206,49,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0762191652084035,0.0262720918075484,708,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.068200720818801,0.0266293712209086,530,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0764759491197645,0.0269611238776135,203,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0691307840100333,0.0275159382332634,34,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0803598096925996,0.0275703648160992,491,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.417243462668661,0.0282464333060532,717,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0764486042748317,0.029055049235961,488,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.102089893001389,0.0294749032093717,3,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0739848567560448,0.029687809359816,507,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0707259170225547,0.0298418650880007,596,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0816560358477296,0.0304951747492067,298,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0695329970377966,0.030514477706048,163,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0748178149132407,0.0307279092878427,32,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.16577715351633,0.0307479962434679,108,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0736462791404252,0.0313409139448317,614,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0750693228285618,0.0316666338085435,364,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0764201978296103,0.0325695061904426,490,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0699984655012635,0.0330296838948728,526,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0680602895184989,0.033057420316687,303,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0660316608746658,0.0331870520045053,224,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0742123375966483,0.033187298256601,617,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.118077833502812,0.0331923390158405,143,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.102325583073729,0.0333875945315696,271,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0813741238199438,0.0335615284976983,362,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.075275691975371,0.0337136487442159,508,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0779333579603023,0.0337374225762446,684,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.111836719244509,0.0347132940033531,599,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.067675685590364,0.0355810609204809,518,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0970700590636086,0.0376251198166841,581,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0773049791935872,0.0380611839730668,575,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.071684472068577,0.0382412250427477,602,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.106226047958971,0.041433277008421,105,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0955017183920633,0.0416490219637096,349,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0656947326102133,0.0425497724667328,272,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.070039514833691,0.0430830286797255,671,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0734215679586155,0.0431484763283863,31,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0773447940307811,0.0436669659866003,452,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.371843055685825,0.0442486241136731,651,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0720120097285027,0.0444202901110843,197,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0734043613454371,0.0447215570944015,86,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.105136644148539,0.0449349451523541,535,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.073586058639529,0.0466195535283235,72,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.071149779217598,0.0466679435162671,72,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0901178333692127,0.0475143677256481,526,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0682715752661956,0.0487827310874303,560,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.105674430002554,0.0492765059427845,287,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.26518236780512,0.0495513419303873,211,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0722354972954775,0.0499484811465136,587,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0924526988226543,0.0499745875465152,651,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0719071199706211,0.050034274009943,691,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0714606850679861,0.050737517023403,682,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.068761327547432,0.0511008886848914,350,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0829532405830534,0.0527140748962883,535,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.146277501801816,0.0540619579604201,151,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0648109546071624,0.0544681974940133,502,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0604249604601068,0.0553486935338636,371,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0823840742247841,0.0557617499587147,544,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.076642508680819,0.0565446244193359,607,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0729136167179128,0.0567925258945494,242,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0908370161998125,0.0568514239182408,53,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0681333423187455,0.0587429764489844,313,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0696169761809334,0.0592888256083802,528,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0779432380236997,0.0595823904880616,356,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0695609724242817,0.0596734656684541,449,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0675769476297556,0.0615914421797838,693,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0686926863640196,0.0623474348968597,672,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0983293924454079,0.0624948656586846,273,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0717563811721212,0.0638282904736933,182,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0838256495499308,0.0654475666607517,234,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0564453067315415,0.0655524651335836,391,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.292989694986465,0.0661922635765646,273,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.100374713270095,0.0664487054221666,262,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0830438831394406,0.0666407332006535,326,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0708799031842031,0.0666579946173272,136,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0692633199131381,0.0668851065339783,159,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0807569624384656,0.0687684087437321,461,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.055959372474313,0.0719445328679159,133,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0599145841618709,0.0721375935247079,683,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0998111919180196,0.0728030424005476,591,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0662337230724552,0.0739264692544476,173,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.063934211151567,0.0752408136735001,281,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0572416925562627,0.0754951584644093,468,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0664131665326336,0.0791538335520355,230,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0771649187253994,0.0798472849252296,56,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0608859710723698,0.0815136139720877,404,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0608350301463021,0.0815815881150513,220,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0643242916267225,0.0821302113902006,183,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0983853790975397,0.082311055846393,746,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0595384855848951,0.0845592318220272,496,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0575901714620735,0.0847350379770727,421,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0507454442611614,0.08515963063002,198,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0614323917593428,0.0852005886872752,472,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0551788973538351,0.0857381523240345,458,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0525962027430515,0.0860442609238984,489,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.291693137284874,0.0862951575310673,72,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0574908322092369,0.0865964105936754,619,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0645201422905561,0.088848142416327,406,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0605921713182865,0.0891524627855708,89,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0638965864583619,0.0892488241811314,366,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0601289314522706,0.0898338732195306,745,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0599842410530179,0.0899013432084565,456,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0630273824714865,0.0918464244885949,505,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.095622580649997,0.0927383616226851,316,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0617740947540536,0.0935761945513233,409,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0608817547050918,0.0949458112678331,75,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.058711786332987,0.0953781795171952,307,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0826566363601714,0.0954506394663713,590,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0584714005430369,0.0979850207567359,466,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.04635007267251,0.098028408949179,257,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0513910993313398,0.0986459513313891,27,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0578852751038905,0.0987495066483942,301,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0753092297245822,0.100037888563999,394,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0496766256997328,0.100283718032183,721,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0901787136863197,0.101235684121183,733,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0590124111297685,0.101358790052878,434,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0550544742927922,0.102313141333172,512,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0537104905333808,0.102798742181565,4,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0576560766197281,0.103149791582621,424,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0621355515011089,0.1047716256802,638,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0534620265231367,0.105807329185316,445,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0881724015520537,0.106294546315472,367,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0583606341807087,0.106604423791393,520,pan-cancer
mRNA,CTRPv2,R428,AAC,0.068567334498554,0.107138086348895,589,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.120821674485782,0.107139206529088,172,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0496376107802058,0.107356655012353,736,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0508187957656957,0.107504573862763,558,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0594841486722499,0.107573879154543,605,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0647350591773509,0.107884227434108,464,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0497847394777757,0.108495120191681,695,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0558119487795704,0.108952321727528,322,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0501512657314473,0.109509055642533,687,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0754890433374727,0.109706232251038,235,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0518288930863379,0.111856978989588,212,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0593594231477865,0.1126652773606,47,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0591289549245707,0.114572278369754,645,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0571063306209206,0.115858880141352,57,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.312448536150263,0.11797701268123,533,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0612799809238017,0.118160886091671,200,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0523918658843723,0.118514887042751,5,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0520956810564117,0.119122096259005,453,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0563041881019229,0.119521686423789,53,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0551176850669039,0.121146467310197,296,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.450360601073942,0.122507955143226,56,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0686106786166621,0.122883098962163,692,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.059245895652477,0.123286478869007,113,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0527442784769999,0.123544771824719,37,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0626286983290317,0.123616919073831,590,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0503975164125145,0.126298435898742,542,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0537484633713938,0.12668009134883,673,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.104597888401179,0.130003495854003,142,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0527015710281975,0.131024668234111,90,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.219762838548203,0.132503766413597,91,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.260462097045185,0.134530428248562,630,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0578536554570596,0.13505449056071,241,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0477859102104088,0.13645325588191,225,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0588325307262981,0.136535486699877,681,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.056386229396485,0.137318481735536,447,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0530063669144288,0.138465404796384,112,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0481553801819719,0.138672934725007,613,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0775120957038491,0.138889438663013,121,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.05307575125659,0.13930482406498,380,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.217689424452346,0.140486794962614,468,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.146996588297313,0.140740015250022,325,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0678290987881481,0.142340817910524,714,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.076795079463615,0.143580216750065,175,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0547058518979261,0.145471608854916,635,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0674310876124085,0.146539847459617,302,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0459297999362464,0.148001249416622,583,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0541847631144373,0.148296194100959,222,pan-cancer
