mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.159069550334759,2.36682773655675e-06,508,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.138926412731219,8.95820555827937e-06,690,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.161869554550368,1.1285331679999e-05,193,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.138116043661979,1.99245661694623e-05,63,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.129094306750373,0.000156722156058431,47,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.147870514201917,0.000161404899548029,652,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.135654483556823,0.000219644731995272,420,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.119155088730198,0.000224578218548411,363,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.115902334154002,0.000232282746470212,555,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.113921863543788,0.000241534765566173,609,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.129901896816771,0.000278793596415275,645,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.106502378513294,0.00035037177727525,687,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.125458294547477,0.000515393884662817,758,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.155344440007104,0.000685706209699111,393,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.11814132935632,0.000827926937280859,301,pan-cancer
mRNA,CTRPv2,R428,AAC,0.140854291350297,0.00101807008805429,589,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0922077886905344,0.00112329169223317,699,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.111296215293843,0.0013258947667987,663,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.121597925427568,0.00144675883682402,406,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0951633318390937,0.0014708554974692,273,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.168483900220834,0.00153169103443658,359,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.114854028218386,0.0016398506006048,674,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0984577581973665,0.00168954310688525,467,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.110324580599436,0.00171637663172979,518,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.116242888381901,0.0019800874473608,240,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.14442655966328,0.00224858692281663,38,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0855757909502401,0.00249544274497862,561,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.122280514026166,0.00318301454478903,439,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0986620370803278,0.00319877034923293,267,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0989104726075757,0.00334722564917686,206,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0911636125838659,0.00347650496831553,253,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.10784048249914,0.00370700078437116,657,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0987505632399058,0.00379413958739606,512,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.134691649099806,0.00382581083613582,714,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0999669258443266,0.00482852718514883,624,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.102896122519801,0.00507742654010758,119,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0751121422371394,0.0052591265674287,353,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.083253305399392,0.00610605601089458,411,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0995202394043779,0.00651305926058832,434,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0906792468675786,0.00657363963535967,474,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0809563934857042,0.00699845567022601,558,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0867866715645481,0.00773707732559035,729,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.081185543465483,0.00799412409160305,721,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0797000028294802,0.00841753246630835,707,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0948357107347975,0.00845885987645863,396,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.11169053527942,0.00862846174064856,291,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.117269588548204,0.00975387862957448,581,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.120244737037475,0.0103729424891968,684,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0819082783871234,0.0111232372125343,562,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0899608295813934,0.0112461485438498,662,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.125848854275888,0.0114852255845935,277,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0904947122366805,0.0117081154491389,351,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0970691374857748,0.0118053002326518,230,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.18599657828441,0.0125062650091732,641,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.084563454978966,0.0133055411681631,379,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0772541147602767,0.0134853885469339,332,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0853936040967123,0.0135363278109809,507,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0807779626845119,0.0143829782274713,212,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0786462693779467,0.0153873677652659,248,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0867069002914714,0.0155424365861667,408,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.181464692870494,0.0157762420654491,144,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.120319386106823,0.0158678158772523,268,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0735699991827181,0.0170629357779338,82,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0887693726827601,0.0175780662739644,587,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.174753426252033,0.0183980104608969,459,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0886699086882977,0.0186388954594313,593,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.129530815318326,0.0191335998209836,210,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0799759629572245,0.0204577556569906,722,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0773582908936295,0.0207674479654862,221,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0857920525783668,0.020837078597326,8,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0744175037415325,0.0212073562680252,276,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0723945428368904,0.0214783146169454,266,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0980055592929908,0.0217281661529486,535,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0809551961450576,0.0224207319979644,706,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0709679061381084,0.0228277850282697,530,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.11836876322438,0.0230743817303457,105,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0833798279539106,0.0238310097901105,435,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0709943758828736,0.0240740575320643,570,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0757242572026521,0.0242072092624374,720,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0824607104018403,0.0243861125264466,693,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0650091474314425,0.0253942847891544,438,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0684894781387407,0.0263607584396886,753,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0913682230466302,0.0265148136831699,46,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0651841561226233,0.0270488135686023,649,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0678995179110026,0.027280199902179,401,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0752426124175398,0.027552783465269,502,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0716439026589676,0.0277038947423901,247,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0726288373516387,0.0292268854730099,404,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0658852652303559,0.0295645092868987,582,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0757539511465366,0.0311291379492709,700,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0728357379244947,0.0311880310769511,66,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0613002338910851,0.032007969366639,265,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0675027742872677,0.0320853221256617,25,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0767646306216518,0.0324324566693444,424,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0826954530862924,0.0333785667064279,452,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.07455853628817,0.0340612245157274,499,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0971031743859024,0.0348825399903753,604,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.078259495064535,0.0351596743818479,86,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0720713634443049,0.0352168476976478,7,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0644464239859947,0.0355235004743017,518,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0740334090150334,0.0361463651763913,177,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0761480178310008,0.0361966248435613,475,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0725306825820529,0.0366563925364969,602,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0668147218625321,0.0374306361201911,615,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.069925773887018,0.037823614675618,403,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0811799123218244,0.0379401966656075,485,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0794602109814932,0.0392758210056605,159,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0571834999775024,0.0393620757025218,264,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.117769828483932,0.0395207672845179,248,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0716819066416238,0.0397399956315678,257,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0650128729408058,0.0401846915064214,654,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0720359263682232,0.0402829138136029,522,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0742044353924327,0.0409258692095617,361,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0644418426102636,0.0410319839751883,27,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0676568458418922,0.0424522829373121,397,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0719984081840694,0.0438349196366901,648,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0745590090883865,0.0448957278786706,120,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0649365201316943,0.0452868298096085,303,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0678019668298487,0.0453213903495574,26,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.146784520061919,0.0459692191766766,164,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.066339997327788,0.0463769195838924,364,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0606534491546252,0.0463910055399427,1,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0946231487567536,0.0473321279316797,415,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0753733063221618,0.0475860563952318,454,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0690539897047413,0.047663584944573,273,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.143462512595183,0.0482112321392425,160,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0706669418939377,0.0484266111117611,478,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0682909267634819,0.0488582961634947,441,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.11199423461738,0.0497089921475186,375,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.059782471049785,0.0503573971194981,251,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0663250470735815,0.0507405150374686,640,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0669480565940144,0.0521420191187111,252,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0650351251997293,0.0527281010727115,740,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0575596369561216,0.0541258476631836,198,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0705568534242761,0.0544670508970679,647,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0613321773135553,0.054595837336181,430,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.066180744895007,0.0560323032518626,249,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0603989449901061,0.0563779957335022,565,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0628804856931842,0.0568333326899192,400,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0651522580736293,0.0576361694060869,44,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.070665935252898,0.0577937864067301,127,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0957764254929413,0.0585448451568108,29,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0690930632016114,0.0591010128456242,87,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0547080065645091,0.0595764315474457,39,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0672600002419007,0.0599448625203263,505,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0775557152109579,0.0599899572039607,590,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0608803704573969,0.0625027305255171,225,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0953625113537186,0.063326130489899,11,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0603446447710756,0.0636860308743411,744,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0602473540102492,0.0637167981179218,211,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0617425286008454,0.0654848532042114,445,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0622575222168192,0.0663033102473227,421,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0645227815680528,0.0664659195800809,538,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0597647245288209,0.067623420042853,699,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0519635778581246,0.0700388065215108,577,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0718495547094828,0.070369784618712,573,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0641979791419343,0.0711075050682616,59,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0918793574091689,0.0747910380473972,535,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.051862800601409,0.0755370668914609,391,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0532326225236224,0.0756317067027139,339,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0520237510892409,0.075650551419235,73,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0623329960891647,0.0768601715435416,469,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.056504175223508,0.0779239199406198,58,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0617246398578901,0.0792840901536022,28,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0670512951338325,0.0807856473243339,531,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0557078211179751,0.0816062517891535,670,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0546587798262378,0.0820437843370276,155,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0589636403830252,0.0824776692043902,619,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0966372439676677,0.0825585334878555,78,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0566811224682302,0.0825654601679622,458,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0565372546319981,0.0826393822745209,509,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.110588365908069,0.0834684702658153,440,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.052814072740633,0.0836782075634626,556,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.062178007004965,0.0849412854160824,96,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0483304793971271,0.0852974018916018,555,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0614273068590227,0.0856170826298933,319,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0629130521470445,0.0857610856686618,623,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0641276435259709,0.0859009942158347,30,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0550100047687018,0.08685004666373,260,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.055955277290833,0.0871651684924214,272,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.112928975484903,0.0877550008844021,369,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0652276834590696,0.0878015525423259,55,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0552608221818379,0.0881718865377362,412,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0636162546690943,0.0891544509354209,607,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0611727798701545,0.0899377258712777,620,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.125304617406492,0.0899683473449764,123,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.118544785305697,0.0935281030971401,128,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0912075367611101,0.0952539366974406,147,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0750326477860106,0.0957000526351198,544,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0602027808690923,0.0963885008438565,448,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.064103322358523,0.0981011778775527,377,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0989676724944919,0.10033623269314,92,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0545076330595547,0.100980782941737,523,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0855013453173498,0.101256936068216,99,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0578029940682828,0.101298160372784,560,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0585482861752739,0.101340239228403,727,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.053404696924278,0.101773549600071,614,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0579336259799253,0.101838382154607,311,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0619402660341624,0.103123407629144,178,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.060314093983236,0.103708665904687,263,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.056814052476788,0.103871549964579,92,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0575343224408998,0.104164189009871,480,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0844939907145456,0.105875626916709,320,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0529907997363798,0.106680155391257,274,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0505490402975388,0.10734619513817,133,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0758195052121408,0.10760001931399,651,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0566697685671719,0.110045483863177,41,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0753893271863288,0.111427018120918,554,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.060252877137912,0.112877933423684,741,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0557415090586422,0.113115597034871,510,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0555967937567263,0.113434860537005,42,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0578654817235028,0.114189354172853,60,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.075970976320641,0.114590460375671,40,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.172276723063542,0.115023203335994,730,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0589740893190132,0.116122669695475,672,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0527082746414776,0.116926816920554,634,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0951795374056034,0.116988855590425,232,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0740911791627206,0.117010298628614,235,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0561144313271733,0.117348290480149,563,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0832892310563564,0.117541309171239,361,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0623936745276403,0.117974551016362,115,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0587147453204806,0.119042255605282,183,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0543589131493678,0.119945061174299,497,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.057690437130948,0.120270220450686,98,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0756544254323959,0.120932811423087,49,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0458036085050504,0.121470147086065,695,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0550106116233194,0.121864361853498,16,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0605740244277283,0.122550637100474,352,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0558761280195463,0.123613137650401,281,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0705411528684827,0.123726391168744,12,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0456197787260017,0.124982752982703,202,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0494971316601226,0.12551067312616,750,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0518999180319073,0.12560957618542,739,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0647593815666216,0.126831106735822,511,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0729494705661221,0.127536959132157,176,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0715342602569649,0.127799088653552,150,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0574525165982827,0.128623765551814,222,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0521813750791347,0.130317984962012,601,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0561987894944741,0.132088220844653,75,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0479415117133992,0.133484617450699,301,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0537469579440418,0.134347759329581,515,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0557187054814644,0.134732566552515,336,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0571864499661027,0.134770581163443,646,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0566378942972483,0.134947526430386,50,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0490855169236103,0.135267827985508,613,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0827057031659285,0.135339775055353,67,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0493607079366527,0.136980583602405,59,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.069996584615462,0.137555703760104,717,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.11729301873134,0.137947970368915,308,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0517756332031559,0.138489681356407,91,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0480546688863672,0.139842353649231,37,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.110849940621899,0.141647038049388,390,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0496888666148664,0.141934565313037,693,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0429018664994343,0.142038570290845,489,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0516946582012288,0.14214310519995,631,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.048869765552562,0.143040188016635,22,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0516141310354464,0.144230687196785,618,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0538246671833514,0.14744442447533,491,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.105370178431939,0.148475123701579,586,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.050107853013743,0.149103499189289,31,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0441925773792785,0.149930457369796,87,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0551374581247196,0.150874250877813,376,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0490560157019394,0.150907763873679,476,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.052671826598768,0.151214035930253,17,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0717338107712501,0.151221352513975,491,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.042097730245134,0.151498191856333,736,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0780043147289466,0.152283958247825,415,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.105736063971485,0.153154915725383,137,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.049964006060586,0.153831812795005,51,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0465944500138417,0.15497112673372,468,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.053454868980236,0.155355946480001,199,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0462446008773559,0.15555890347411,676,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0624800186304509,0.155595887334126,56,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0493769007334752,0.1565971020897,731,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0758890577618862,0.157393863110095,367,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0647878352691556,0.158451714733259,287,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0533608462791132,0.159167683273687,70,pan-cancer
