mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Imatinib,AAC,0.216963250356697,6.19978122874004e-05,361,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.152225195368667,0.000142895078721575,529,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.276664200189393,0.000166267297789648,459,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.102414298284692,0.00193789870099878,680,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.157190991830021,0.00318423041456711,320,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.146259868391875,0.00358694791172147,440,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.206980850352628,0.00501462513889161,83,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.13911355587956,0.0072409676007947,367,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.14046752403695,0.00751745619192182,359,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0721877436733279,0.0125654160423393,711,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0891224859442994,0.0131736517985133,491,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.176924789804386,0.014179545594147,305,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0765335690462669,0.01553435192623,535,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0666717562623702,0.0160073218908647,555,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.115293976731238,0.0229600377393454,733,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0995773779577384,0.0237862423814715,669,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.598203617837181,0.0238349688956782,287,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.171423823654979,0.0248450754063291,140,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0661347951052338,0.0255898062350535,558,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.119153534487505,0.026375021180725,606,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0712867055897826,0.0268973254986605,526,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.100877792218714,0.0289587917284905,259,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.117414657605709,0.0298840666544801,316,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0652213982736788,0.0305673652220142,251,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0732925227849198,0.0314598891039836,79,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0715522443263204,0.0318946644419377,278,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0808906202082611,0.0357508530595623,738,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.154890034305579,0.038462670596745,641,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0641243254554239,0.0389514835705579,340,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0662789784110395,0.0410410450362437,496,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0660701777712013,0.0414416256769267,647,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0705266934894581,0.0415602801743521,407,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0625426396615814,0.0503863245434138,226,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.068210229178221,0.0521407342605081,419,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0873939803278863,0.0581132897255963,302,pan-cancer
mRNA,CTRPv2,968,AAC,0.129936768195077,0.0611529157086347,9,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0566444249045842,0.0623708075293161,743,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0551629239037456,0.0637312620621222,592,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0541755815090824,0.0658295612464213,687,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0593726905560596,0.0664799299295859,4,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0563140316896772,0.0690232958881151,467,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.125024655436759,0.0702266885695163,588,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0870927443581305,0.0704462571098478,590,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0653327599497256,0.0710653232138461,759,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.059350250452742,0.0723367632013117,502,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0546505610566381,0.0723979786872942,753,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.137477405666138,0.0727034308103038,134,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0621915014649184,0.0766298896189261,472,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.528416117988097,0.0773716651829324,526,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.135697669547299,0.0781842788506394,132,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0671002253325344,0.0794130102952245,573,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.06134870255678,0.0803367432155241,490,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0544648260692287,0.0805048866671343,3,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0594172445971501,0.0814721792509661,561,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0720943599733757,0.0819532154684346,291,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0653130986282303,0.0829475424711794,293,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.055318224696342,0.0845557394361593,455,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0557396096149797,0.0868729467734809,400,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0754050003573411,0.0875802654449486,526,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0567438655556422,0.0882380900092825,634,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.048584083701202,0.0883403507244913,494,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0591547287138038,0.0889177647043901,84,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0520233541429994,0.0891608642123006,555,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0578886135305948,0.0897464821011352,290,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0514412823013302,0.0914760958874763,155,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0518845215172746,0.0926615959271988,253,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0554157020877525,0.0928403215291688,514,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0548888747379706,0.0941140361195076,322,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0512675164200595,0.0953518260177759,654,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.268396739386401,0.0956708697242559,53,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0793444775209903,0.0970847092246791,329,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0630265108569516,0.098941893242992,464,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0869211914769558,0.0991845256692662,746,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0550375409356647,0.0999630977665305,608,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0863600461081059,0.10192149431135,415,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0495241173159631,0.10265785273406,401,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0531694591786158,0.103212633216298,671,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0568790276026701,0.104936506459025,47,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0483791581073208,0.105714274101908,707,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.054857172592483,0.107521622836233,284,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.265401887258457,0.108199747142001,287,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0468285395407194,0.110716764708906,202,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0552105852908929,0.11136561591682,13,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0531578617432824,0.112414389760442,296,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0512702793129881,0.112678012941704,474,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0774336688002724,0.113338349715745,491,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0522485466072087,0.114542187408495,195,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0797703465464399,0.116869831392162,92,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0472752002384599,0.118104543966628,518,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0780467793956191,0.11852479405086,535,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0499607672540608,0.120075121103658,365,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0560567780213089,0.12009271443579,612,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0524852255034741,0.123742920956388,558,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0471691576795517,0.124648652513347,328,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0800717304772003,0.127051820445125,175,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.256217438592062,0.127136627853656,32,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0768004964621125,0.129199059105994,254,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.103387631802714,0.129222259657214,142,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0423735119120962,0.129574583794755,561,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0476058877474366,0.132244072468102,699,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0547532459752524,0.13404627010051,8,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.113137364859492,0.134198831277954,429,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0436602898615561,0.134278212439357,273,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0506722977332837,0.13757747212549,618,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0476614160521214,0.138240915770668,37,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0442966372865264,0.138286291397828,582,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0631203560977747,0.138474651463046,737,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0701992160994006,0.13863614941379,268,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0476963417803387,0.139600606652871,473,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.054568866974641,0.142157910280934,208,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.166127869500934,0.142923536716249,367,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.076691003114083,0.144266173087079,218,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0751426897687915,0.146635634658866,526,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0477150236994866,0.148033201547903,446,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0419500913006557,0.149299438024977,649,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0469090341942612,0.152029767244772,683,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0437147772608099,0.153170116648486,27,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0682368819089772,0.155002683876387,29,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0478768985179539,0.15625027766456,598,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0713624446548648,0.156298487576929,273,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.049630480028117,0.157076002862558,525,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0733840891686374,0.1581608966058,468,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0500077207693861,0.158289035041119,313,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0661747461286553,0.158734021807955,235,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0426395214353896,0.160191528698195,317,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0459478879477813,0.164759523448279,7,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.048133953138331,0.165050212629475,351,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0464876031027859,0.168459825936908,93,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.183342047329008,0.169664480344879,656,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0431092373798355,0.172986511435866,247,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0899774174550122,0.173902628018657,369,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0426058321360495,0.174653311930136,303,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0462856987081325,0.178839849614872,632,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0441365330019963,0.17961576746554,453,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0563408279240744,0.179701900422947,191,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0484565960032292,0.180063492878757,395,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0633604247247676,0.183576607839115,271,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0483426493022845,0.184961520632931,675,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.04556325115165,0.187591555646866,691,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0455104358225551,0.189111642924124,626,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0965437425428022,0.189855945078692,171,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0557954670693105,0.191573578391614,544,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0410937312194092,0.192103133514548,301,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0392958798152523,0.192243226840269,609,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.192286156734576,0.192480985406,255,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0559043694200644,0.19311738201495,100,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.219440432258367,0.193173280393073,651,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0450660478587164,0.194642913271746,648,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.16070167065944,0.195074000465416,101,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0411496116510431,0.195750194400924,368,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0560015010738399,0.19878220465237,415,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0415578290947864,0.200303786953306,542,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0466742129111229,0.202286357550879,70,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0478274948574291,0.20247289151077,638,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0422467466379868,0.203042474175593,466,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0430292564817876,0.204014064064759,287,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0425489651985523,0.20450867633395,66,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0422405343871506,0.207286939121355,507,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0414216746993034,0.2107259928822,307,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0419174619575977,0.212653798165425,19,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0653916905717852,0.213931429094853,271,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0914739753988187,0.214946428863987,172,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0426156341885526,0.215942876656367,706,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0403923045779874,0.217537108944828,93,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0413383128136473,0.218115608818384,26,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0606090492447738,0.218828187499181,415,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0422235071483473,0.220572843326688,625,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0447283325809923,0.220583068085794,173,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.064971455634457,0.220759486412945,88,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.17678382458749,0.222654259848863,273,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0496635494087231,0.22322572427815,534,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.214698992402379,0.225068315530697,3,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0422261040526181,0.225692337002616,72,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.041937548476497,0.225795934273946,342,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.156397094655363,0.227149563961471,691,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0410144035784779,0.229599325279434,510,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0365590991565169,0.23114361719638,224,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.038296897229249,0.231231687647531,212,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0342972232753881,0.233638125506315,391,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.039277654255281,0.235914823446963,512,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0403906170921601,0.235973926913251,372,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0374228251804177,0.236909854287755,509,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0388219409050003,0.237587201650383,404,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0366757598880709,0.238410625274519,750,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0426464439393003,0.239599805867306,559,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0649120836237118,0.242708897398053,248,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.547405848658826,0.243983279088439,93,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.063255093262626,0.244539865844618,600,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0418815207598769,0.24800592645906,104,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0406736518966705,0.248671711598714,448,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0339368568697535,0.250230509205223,34,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.040400805280957,0.252093623818507,622,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0526698218204952,0.252893027228682,554,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0391995883184482,0.25345684737851,627,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0380612284421468,0.253711666455051,275,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0375061838516868,0.256267537372527,550,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0422067394835319,0.257228144720146,406,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0383586568924135,0.260371937782362,316,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0399674605778378,0.261038512126986,314,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.035286930817498,0.261077774507428,434,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.059354619297427,0.261790323361527,554,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0417407513603881,0.262662886030483,230,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.037490521074852,0.262743314510508,514,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0401668227022552,0.264633557519503,438,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0398330664629351,0.26528958852684,57,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0529573839964029,0.266236206578951,680,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0377118712415285,0.267405372035765,31,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0367715419818193,0.268399257470329,403,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0339444250130756,0.268462534042431,194,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0371674372251663,0.270805208289096,465,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0333169675172095,0.280660100836654,332,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0345599772935583,0.280885609396079,523,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0338196646840792,0.285781849250483,163,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.142149248029421,0.286334661678397,468,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0367283915445576,0.292283226742161,525,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.036192933882997,0.293002834080784,624,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0347597412717542,0.294424352598866,350,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0376043095267309,0.294889553737287,263,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0322933456639012,0.29517696646331,338,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0817685866392613,0.295238131194446,126,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.153503062843675,0.298768745103206,16,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.161933488923985,0.299244543238664,257,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0329759961413204,0.299344277022672,58,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.030238541740663,0.299914111245532,695,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0539838020076708,0.300138195365124,121,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.136748321770236,0.300385958778937,91,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0384774795641472,0.301301996969947,85,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0372613119248465,0.304588571641881,672,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0353339961261199,0.305199905898306,280,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0365428852487768,0.305268208171831,149,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0806523291327066,0.306904609521193,390,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0554329249948123,0.308046854052414,239,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0339316644534754,0.308084619128206,206,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0773899085737641,0.308376770887477,144,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0540875859376696,0.309381403996652,74,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0316313241160126,0.310797633083277,57,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0338029884148454,0.311112222744855,755,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0356901487750731,0.315695641574507,623,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0367980899015573,0.31578744266126,84,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0495884012970687,0.317490212375019,99,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0337997288926229,0.319332988345594,345,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0332320114683294,0.321130001009335,621,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0316469125374645,0.32149347044638,382,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0344439869529955,0.321592399405199,408,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0739794655816695,0.322967782038232,114,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0342931839308617,0.324703705045837,460,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0303541873221227,0.326686258723251,374,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0365403925898655,0.326811736835702,607,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0436800662782653,0.326968333774897,413,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0304154685873306,0.328687030097871,697,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0337788925589599,0.328807415924644,273,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0305876338057659,0.329057141359902,157,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0399418612873394,0.329569574541904,511,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0316863259153057,0.329645490835327,602,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0434908647789129,0.330253974843797,604,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0330439443598414,0.330630388823496,42,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0489517346339211,0.332923233687566,262,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.031618691967943,0.335254673311782,421,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0346858395833488,0.337380822572843,321,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.034586311699946,0.337425875514468,594,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0299123372882565,0.337593730393094,432,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0345498086479543,0.337979541324221,428,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0262888841534463,0.340787303809389,257,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0397979554917894,0.341060984401021,589,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0325914959686562,0.347206247279893,297,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.166644060208809,0.347969560038227,361,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0314938086304133,0.348708651007611,380,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0466422338471142,0.3501771966342,287,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0550972215943461,0.351439339651408,440,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0413949341902589,0.352829999591191,581,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0399113936884842,0.353536124066965,569,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0246884769453477,0.353863824417748,353,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0423099737964229,0.358141453791773,585,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0283821773799642,0.359796169373962,152,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0288196706270045,0.36172195308104,335,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0337538812761479,0.363330331595718,55,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0334311814410445,0.363382539757886,201,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0318720976223863,0.363647728549416,448,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0647414915378997,0.363651280884227,111,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0291925324559244,0.363964381193793,708,pan-cancer
