mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,rTRAIL,AAC,0.16683063447504,2.04636412290317e-06,601,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.139588009651908,0.00010222547384079,519,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.118126658522545,0.00018181280534595,328,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.126386051824466,0.000321605378555718,91,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.166102639750178,0.000498325317683279,714,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.126604750828821,0.000584420717574596,491,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.1256018793371,0.000680679514540943,53,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.121213475970374,0.000729383955357135,668,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.105963008500802,0.000956685420471597,430,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.120851074765857,0.000982921578778005,448,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.108704258070278,0.00177080968911834,591,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.107590717896084,0.00183587476965778,640,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.130516655390192,0.00243910483558542,346,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.204753173742623,0.00295768176868213,142,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.11011620728087,0.0033192241108994,427,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.103662091548628,0.00341959989288685,287,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.110658484513008,0.00344527934545301,104,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.111280087973797,0.00348560381558758,675,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.112520529409723,0.00353845580689258,752,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0973819627645241,0.00357829980938999,163,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.102238652409472,0.00413992872354986,558,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.107881396470483,0.00425462801739485,710,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0884586412010395,0.00443533985622077,725,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0850073060394253,0.0046282265612649,190,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.136969038440476,0.00522482094435744,689,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.107506695760326,0.00603850158323918,184,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.103214253907686,0.00631380092618104,263,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0917027968154931,0.00663569298002284,221,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0999803456835286,0.00736081901865038,57,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0834010990682276,0.00761043156583019,317,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0899351844427884,0.00789292537024436,387,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0987878243464829,0.00800652941092381,244,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0907357432738472,0.00843244315797351,237,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0976455137720917,0.00847928931195824,693,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.201702199107239,0.00871285826495618,134,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.114943776421056,0.00940452099647526,191,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0885898059832968,0.00965341943755908,403,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0964072360411192,0.00992418019413885,119,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0936920954849717,0.0102683662426102,490,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0962676509389611,0.0104369908983064,438,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.128178551676252,0.010951948150364,746,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.084741386017345,0.0115519512035212,32,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0949437040295186,0.0116561110324604,491,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.083512202166155,0.0118078657950151,614,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0884864690676236,0.0118483779662097,686,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0973268042740385,0.0129238632158214,377,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.124236199476614,0.0130391944599754,707,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0844203862147251,0.013118730586839,550,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0881388388054277,0.0132825368376206,372,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0947501336890319,0.0139028887156374,146,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.081783445118437,0.0141087341441775,613,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0801330265727639,0.0141326162165965,337,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.095842542224838,0.0147733133129608,485,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0856497966651552,0.0150834856337995,722,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.114200276446731,0.0154517011058393,604,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.116924819889495,0.0159541770323068,259,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.134656179716224,0.016040850904858,548,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0904174916850417,0.0161013860280494,336,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0882301669009874,0.0165210973323394,262,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0881212429513064,0.0173980836668889,313,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.075612110539594,0.0175338416331421,570,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0777019004511494,0.0182007132518805,276,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0822805741851759,0.0185685883437932,344,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0900905730203859,0.0194756440356922,347,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0923840870331507,0.0196843953650743,484,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.127780490077139,0.0196955527514698,78,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0822823246119927,0.0198910444410846,92,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0730144927993417,0.0199350377447135,753,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.170927048052839,0.0206498036242864,305,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.118941560302573,0.0216161505889266,491,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0731506487471477,0.0216819962667495,374,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0782697182961718,0.0223122557357538,720,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.171907210115435,0.0227338850054701,161,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0699242306736063,0.0234270089439552,592,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.111026383641564,0.0235323111577715,3,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0851861129643631,0.0236075878136613,405,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0858790221431557,0.0236313636586924,135,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.112733131982255,0.0236414783366776,53,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0812040324245067,0.0241221064070023,59,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.103427333995038,0.0244976799903731,692,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0769785773956437,0.0252294687297904,514,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0797134370129189,0.0253005996553478,41,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.109115121390061,0.0253607284517782,680,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0854625536863055,0.0254849435000551,117,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0857675737123263,0.0255880550606599,79,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.117488283851047,0.0258042637228519,361,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0753701615312886,0.0272835981419424,740,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0758027768549667,0.0279604380793159,384,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0746983502397722,0.0286354212688331,267,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.11115127301305,0.0300296472949113,273,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0742493816429812,0.0302015526323316,466,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0657230869479992,0.0305023077435647,687,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0714091871247482,0.0310533844079881,272,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0793764865145257,0.0312712331906147,361,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0666788615531219,0.03150109995923,721,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0727536029650648,0.0317039044445208,77,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0673908414261915,0.0318017311469076,743,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0781365991110421,0.0320892898253207,297,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0736097858965082,0.0324616712238593,514,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0850336702890536,0.0332131648302416,136,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.115832109939107,0.0339781633551633,591,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0756030644836973,0.0341022637044589,469,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0676843394372602,0.0345829222561118,74,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0798209429738502,0.037179201484063,728,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0700985253099759,0.0373575002505713,473,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0633965003462184,0.0379714761980342,702,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.108308290547268,0.0386078777923885,239,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.210375037227485,0.0397019335239044,325,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0762551497700923,0.0402842709538492,299,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0701900854530265,0.0408543851402925,278,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.308467151660794,0.0410735223324904,42,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0755026231037046,0.0411827123916455,125,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.06910071114764,0.0414697268913984,404,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.153266566804074,0.0415063875590404,171,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0787879252032832,0.0422390041662765,642,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0768678719368449,0.0426497635031248,657,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0751358872846609,0.0432080580845963,196,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0705757260117682,0.0434447709318076,252,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.067903864715726,0.0447751608278608,213,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0951238569692524,0.0453930960337113,526,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0735916796420296,0.045671770687036,112,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0802658188624002,0.045827970004825,442,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0787795369067008,0.0460080870785933,751,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.107018679489932,0.0461047922512271,415,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0695623491489378,0.0483355688863065,279,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.150386227439101,0.0489236615517281,429,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0714500024395445,0.048928851057229,505,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0616148579537624,0.049694826911562,354,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0683652593162985,0.0498666873381124,536,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0575579755480095,0.0503345344298182,494,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0720832380293674,0.0505898158238138,409,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.110827627348548,0.0507741976651355,168,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.341355193134304,0.0508472586875342,717,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0702706291741994,0.0518980656471553,419,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0619126899559866,0.0526117232733287,27,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0626721716761403,0.0551325929944464,412,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.052506025674325,0.0557786460704562,353,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.318837413462273,0.0569300411896522,283,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.146943572635823,0.0587202598761863,140,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0674949301677346,0.0591604294740087,631,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0904948718692699,0.0595020187983731,287,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.085633559689247,0.0597343585504053,348,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0621939337497135,0.0610662213620337,596,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.301422464254681,0.0613283914942818,680,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0719784260197103,0.0621111065089882,298,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0702350493913287,0.0626208296453163,759,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0671007093232653,0.0628858656339006,138,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.139838308315977,0.0629848240387344,586,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.066310291956873,0.0637577778540185,560,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0642917336131334,0.0642480096761325,512,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0821970723608977,0.0663518720699912,535,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0633594959262287,0.0666110008222269,7,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0688264445888691,0.0676574889406716,413,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0661840646015686,0.069497165086344,456,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0600070522516539,0.0705802240115751,729,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0745744801893165,0.0709946213275863,103,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0658632915884011,0.0715039071826416,563,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0843281164083975,0.0723621419236882,326,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.130319253661718,0.0738591316223745,128,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0609453981314582,0.0745776421683109,350,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0616776646130265,0.0747408471658592,26,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0704845349099773,0.0752551883383684,352,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.109262166791047,0.0758370860082058,232,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0684026674101681,0.0766053235656126,178,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0567104546694981,0.0766837253059081,223,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.058770502389544,0.0778057500095827,650,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.061804659434186,0.0782771942463438,557,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0662770906057947,0.0790297765527647,30,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0623028243989159,0.0825437393147785,177,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0511914670622284,0.0834475241992643,39,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0639925198564224,0.0835820448301312,472,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0869488036508355,0.0839618001464928,417,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0596386417328599,0.0849197503566218,385,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0600983788999161,0.0866328200784273,386,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0655256633725704,0.0870435905464983,183,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0651329695950867,0.0872600285022237,605,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0939585789338478,0.087583569144129,67,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0782576444764151,0.0878505634440764,349,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0593049951012039,0.0886394559733008,380,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0527699380511693,0.0888362238715139,759,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0670484900890185,0.0899688809270616,639,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0795529396795407,0.0899994759625748,415,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.203275447606146,0.0904285415889174,101,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.127324931370591,0.091440827701808,124,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0578535551924331,0.0915099782124324,379,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0498998328235264,0.0926940993163544,438,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.055845485160469,0.0947533226717976,752,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0631338446155329,0.0981936359695859,593,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0637584534252524,0.0983131600720943,366,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.053057555691014,0.099185937055371,749,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0639242694161165,0.0993010320096049,635,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0543012043134925,0.100353413057168,226,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0877853824201169,0.10154007080575,271,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.239321333972785,0.101722858413169,273,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0836788703180186,0.101867436199192,88,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0869847346829897,0.102077701533054,105,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.071170957048911,0.102817636360331,291,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0621546080496331,0.103361196321668,451,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0620483165640917,0.105940911000779,80,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0466224499392397,0.106014723033279,561,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0505630650949003,0.108920392191282,530,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0845946093992707,0.108973118913572,526,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0902335482399717,0.109443069859632,686,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0779116028670027,0.109895645557691,262,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.05290266328999,0.11039433157042,37,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.130998642424827,0.110768861525212,471,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.114676947293129,0.111100054158589,111,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0732792301580346,0.111713530861719,56,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0605809965425715,0.11215433438735,428,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0518121981040007,0.114268641525678,535,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0813602452286685,0.115194659616632,320,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0776053843260346,0.115684222646158,651,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.057193348404008,0.117176641301676,89,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0578748493818658,0.117187046410434,595,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0561631006333041,0.117213504371591,617,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0533054316220168,0.117779801138628,680,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0582874619976671,0.118058120354254,644,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.278891070048758,0.11907685836765,248,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0558671914663387,0.119639229841136,510,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0492794845284928,0.12131381338896,155,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.201609089385913,0.123592506249548,691,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0580800550169329,0.124719000680031,449,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.047776477203552,0.124889287304861,251,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.075731998719069,0.126884549829494,554,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0561271825223556,0.127673667865351,719,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0774567292874701,0.128814601095218,535,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0540504140592025,0.130141367040384,497,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0722283278249643,0.130275445898752,40,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0504797559900263,0.130711272722236,383,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0560870201395078,0.130753954375355,60,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0510638780376087,0.130793941917734,671,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0518509807559563,0.131136012923151,22,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0596178206331666,0.13140246554323,227,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0580183222039747,0.133582675309686,575,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0577807015698159,0.133994287214567,201,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.046705832732566,0.134064095959539,1,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0767075312101929,0.136346535028111,606,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0928008355640623,0.136397629073205,440,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0509086649537521,0.139737335223199,693,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0572689516531092,0.140270104394446,208,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.11192246646507,0.143384390673276,295,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0798669870107946,0.143581584736748,54,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.051953373670594,0.146163593794146,345,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.23335160455038,0.146431349548269,47,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0548735502814701,0.147012823414178,192,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0549161244063055,0.147992138702996,321,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0566507324718906,0.149258467102376,159,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0504456156328894,0.149299315623908,462,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0654098628062012,0.151977994826279,433,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0541861023008334,0.152306044780003,127,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0992627870240603,0.153440103590651,236,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0470317937029706,0.1537086127633,225,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0613069007042749,0.1570605838706,511,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0544995607824332,0.16088588070685,616,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0500618707861527,0.160925351512699,284,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.239931394334842,0.161559701664059,651,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0719641318533005,0.161903210928881,254,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0488163809214681,0.162399613423643,343,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0502540131499426,0.162756382812704,662,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0424516127494769,0.163203330222884,34,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0487221457177813,0.164497710783619,424,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0459785298935315,0.164593481053908,365,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0514712236727676,0.16585859297683,623,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.043830180669896,0.1669683642942,33,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0592016147316196,0.168875100752113,356,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.053776578464325,0.170346325268825,406,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0445569932332144,0.170479399238036,301,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0529886868558153,0.170641224935898,95,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0435713802079299,0.17394914455767,266,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0524944971477333,0.174063703480769,55,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0464209244518184,0.175372717243686,42,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0511865819652079,0.176040056307248,426,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0448543181930966,0.176115874864594,562,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0766033324084544,0.176288606771746,248,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0452564556365608,0.176582140621376,496,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0400675280073468,0.178821350385273,73,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.052744881116395,0.180692143535057,94,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0595205240251153,0.184936798687906,544,pan-cancer
