mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.119315012119436,3.03101058356057e-05,494,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.116111487989224,8.17222478607413e-05,202,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.110482731808902,0.000155269334947643,649,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.12000445980076,0.000226621864338716,752,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.122806354182856,0.000530821562252279,490,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.10396652961462,0.00076500323597344,328,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.11527962029537,0.000776258595653597,686,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0959737300958321,0.00107229357360358,190,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.249521441604184,0.00108823988570626,308,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0965770495755637,0.00110808585607876,687,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0980937451181079,0.00122365764949173,251,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0955070911059413,0.00128392839722524,34,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0929013049697874,0.00129045285489385,39,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.164669283662148,0.00180874715426738,367,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0868399954100664,0.00201706045866589,699,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.11274711811397,0.00241143475087373,752,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.125278957923152,0.00259255018969202,697,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0898035021082472,0.00325763166885734,725,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.1524701561956,0.00364496490963332,367,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.127173578895966,0.00369164898120795,526,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.096562935507622,0.00392276970302091,508,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.15483161285824,0.004637813341369,316,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0882232096466463,0.00647528036518725,708,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0913438518850847,0.00666909924760325,278,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0785457663912031,0.00694679099476278,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0992547200876054,0.00763502938585799,95,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.122378452405077,0.00774584131361626,684,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0741421578199631,0.00783452077019267,555,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0877097656857954,0.00866375866544331,195,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0734927548810928,0.00898398935277668,561,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.132037392557077,0.00931528024080941,273,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0849126955080618,0.00933400580802367,496,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0798025815790326,0.00982342167222363,570,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0931291907472131,0.0106897250729211,438,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0919137718221539,0.0107101079125958,623,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0887778192250256,0.0107521920076602,324,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0836241410847873,0.0114530900788545,404,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0842804204107661,0.0121910583091729,720,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0668998592734232,0.0125234568721926,353,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.325314483469005,0.0143408914554614,129,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0836662552512094,0.0147912224821041,290,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0737240100762096,0.015081471216692,1,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0744286753970879,0.016582265043278,253,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0966005672373639,0.0169491221357987,46,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0693954270394952,0.0172510651860754,736,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0843790861963904,0.0174345049215789,479,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0703287335668494,0.0213425738842755,402,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0752731714304073,0.0228152154827083,93,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.108835775954641,0.0229321347523577,329,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0742104747570652,0.0232350939567258,647,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.101189091375901,0.0241872559169065,21,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.393030186905106,0.0252251620450394,603,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0800914761940467,0.0254061516889494,758,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.322751559609348,0.0256035340334265,16,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0787031201670932,0.0259618083806006,505,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0675600095840361,0.027426055284429,753,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0691832676113884,0.0278822495233861,57,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.156810794280476,0.0281753363375669,160,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.089794735298088,0.0299404569153542,535,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.103558832781657,0.0307962710453108,29,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0672901770053248,0.0321297413367808,749,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0807426388692917,0.0327793244178605,637,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0649536811274587,0.0337310588552513,317,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0892982410128506,0.0358443455213538,56,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.150170096057148,0.0360246506050264,172,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0772934300023793,0.0366521008436497,240,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.238260692139973,0.0384173873897994,325,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0750209552935681,0.0411259521170453,165,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.06810486746332,0.0428130900413465,512,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.106839718219303,0.0428219095675977,685,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0693496035213772,0.043920418660863,722,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0932158261382526,0.0491917615344344,268,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.104635352155648,0.0496255831949507,665,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0659354695373255,0.0497881043993695,693,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0710365967931362,0.0518440178395451,428,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0713554672421806,0.0520125461532871,321,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0677730937696659,0.0523062281772865,488,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.106987790628196,0.0528870580500963,97,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.319692124081815,0.0531662796283639,287,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.065528463598085,0.0536197276777743,621,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0717630472662617,0.0546478718602056,106,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0733237962486837,0.0548670296490651,464,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0565804647726802,0.0556909300831297,259,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.100339763307758,0.0561433554004702,463,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0575212790756556,0.056204661551007,298,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0586246884966983,0.0562357358926968,33,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0710282904477428,0.0567607171302706,667,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0695162817846434,0.0570770777883055,244,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0839952239750807,0.0574369694413765,413,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0631443326777759,0.0575031678710056,683,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0685051012833787,0.0589444298000633,119,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0721572431647264,0.0609899634954503,136,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0611144392928649,0.0641789289402439,529,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0593973293696147,0.0657456281718476,274,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0580854017253594,0.0671326312457067,301,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0631298515047476,0.0677067085025446,618,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0596821373595865,0.0684252856425527,602,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.067415578988673,0.0687752002947218,173,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0555932177464399,0.0695258655803227,743,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0966807489164966,0.0701473449656101,204,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0596393730679665,0.0705093559917609,246,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0624983682995314,0.0705100043119962,522,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.100909979118537,0.0715273639193253,686,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.258273431912919,0.0737007384448531,273,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0653124889636603,0.0748339886426918,426,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0582407114871737,0.0749388316970261,387,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0649786696824011,0.0757378219352807,127,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0625378899518863,0.0758334177151502,597,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.061867194935825,0.0759275762288301,627,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.11951165201236,0.0765753101182962,588,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0644625809844444,0.0772885609131761,98,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0514369455713127,0.0774920149295227,245,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0622968483948301,0.0781346727438357,620,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0656050183372577,0.0790649989969515,285,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0508618682209089,0.0803860989758789,73,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0646560671330771,0.0806799548859988,566,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0649875934906845,0.0812260927187813,50,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0665015434161657,0.0824280913768019,452,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0604927086440206,0.0825608137455758,409,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0541099148200148,0.0827417541465882,374,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0650345192250406,0.083647721146291,181,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0935872569096039,0.0837114198586131,375,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0774640411291761,0.084762041873302,393,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.050205032490823,0.0853662308435773,711,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.283769752566191,0.0863391419766744,419,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0562977684280629,0.0864140736240339,671,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0630439237287812,0.0870427364050128,528,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0938985750200979,0.087117633159858,143,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0874646099208322,0.0871928507790308,231,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0587173114501048,0.0878615435160213,287,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0907456704812321,0.0885023257444934,271,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0602293412613582,0.0893478538502381,311,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0587857013071424,0.0922462575863134,624,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0589642158207338,0.092930280977013,297,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0567916953915451,0.0966042610235263,424,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0623818707086741,0.0966924566032833,20,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0517672170127448,0.0971791558393896,467,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0560382924930052,0.0979868737985884,237,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0865983675171991,0.0987227637255253,526,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0590690641152766,0.100691994705561,717,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0580788651912091,0.101901902415668,419,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0450059713198758,0.104935878811503,683,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0513431102388071,0.106291361587077,615,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.115461237596428,0.10692620950753,658,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0602258584835947,0.107022558213761,540,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0560586713712291,0.107423553130847,567,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.11745901839367,0.10778811346266,166,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0730956614107835,0.107842914912683,348,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.117153735367495,0.108163642132666,114,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0537303388405142,0.108340766791089,680,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0617251253676892,0.108622045078846,227,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0564342886419546,0.108846387531102,626,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0559605671117255,0.108983704621558,257,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0827671776354679,0.109042135486043,669,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.059703082957482,0.109538715456679,724,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0533099156070755,0.110555987602136,5,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0578718218650283,0.111182711073204,75,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0595680002956004,0.111391666986866,454,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0829415973611957,0.11147830847123,443,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0685119559419655,0.111962450616086,191,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.268967078626822,0.112314219378127,32,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.248522383629078,0.112672093756808,725,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0827601169214934,0.113990538254729,121,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0544296469231711,0.115147935716023,538,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0825106946350259,0.115851752276419,67,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0563440046340325,0.120285831649315,299,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.056777738886006,0.120697982840429,309,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0525804828156758,0.121971865678823,547,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0453169682200439,0.122373247290206,339,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0917288037827201,0.122813236239358,313,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0517122291472635,0.124308491757586,514,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0568132322888332,0.124821408550076,593,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0515887994436278,0.125084055804737,379,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0740831913485618,0.126265531260326,92,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0500345702129041,0.126565463639574,504,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0764962655927055,0.128889127107833,345,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0656123964119675,0.129417870453452,737,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0698153262973931,0.13351561914089,417,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0709007158056423,0.135143863458261,585,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0562656225503797,0.135737998600244,376,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0546331710590047,0.135795240953812,612,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0554638204872989,0.136038094025668,146,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.05471532126931,0.136651088010769,107,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0431356714397692,0.137229033687236,489,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0454384907590099,0.137264376331678,401,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0518725167595445,0.139954188246765,407,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0519058578860759,0.14040548285437,715,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.10110379783483,0.140602658388031,111,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.180108031833243,0.141238092828945,730,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0517840546240289,0.141362507578911,351,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0528684155432419,0.142669523798092,194,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0512937590752055,0.143821378898431,408,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0443694010609504,0.144965490629816,354,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0482966350086994,0.145713549095061,267,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.197357701373804,0.146672157814728,526,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0449594597809011,0.146684140742177,271,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0494337231075647,0.147088730040454,386,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0434355986454666,0.149525751805486,707,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0619862473780103,0.149556660168795,15,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.069595057066642,0.150131192859334,262,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0514685178004391,0.151825364323769,196,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0477323514355893,0.152135720048482,453,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0499920004947483,0.152506920155486,625,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0479962805018383,0.154240870349357,206,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0491096868827939,0.155769401777027,481,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0629783385516441,0.156441625167165,756,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0414416434427312,0.158419360495782,695,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0443918813819676,0.158672125367496,371,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0742228755880488,0.159091288526731,468,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0430219470876867,0.159370141399556,87,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.250315100862998,0.159875759563574,248,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0502087876860961,0.16074206454551,750,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0516875962958533,0.160747134738806,192,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0475443818248771,0.161192137516971,511,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.203943024770508,0.161696399344971,656,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0441964646003603,0.164071976472666,723,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0556942428376159,0.164621641813375,103,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0543223818438595,0.165271744690828,115,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0529170396658618,0.165750554711326,293,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0501292863878656,0.167389916371334,18,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0462592605842921,0.168642886471976,189,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0493392424074301,0.168716374310639,76,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0730868490373155,0.168987885107276,45,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0709378495522911,0.169860808601458,580,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0811857372983992,0.170244168328163,92,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0494622295977633,0.170608717029431,712,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0422167599265821,0.17272518602187,565,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0426393271826256,0.173359759700818,340,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0471142679810262,0.173718178258075,631,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0456259622865513,0.173740851139643,385,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0713199614975699,0.174013671942884,54,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0484868629674703,0.174845666799516,262,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.213789453896063,0.175743484122816,630,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.04679000847319,0.175934462804049,569,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0709094546489137,0.177732390878583,210,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0493792666551846,0.178388866355293,629,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0459403802453464,0.178423116598878,602,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0450154205335157,0.178662678702535,384,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0466448140347557,0.181347983103783,731,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0412512309350868,0.181365905236415,690,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0468152647791829,0.183837404296546,153,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.181589619191242,0.186185747365327,101,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0428580136843949,0.186230481813868,37,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0450312705749727,0.186465396858904,343,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0656020389806539,0.187623791197878,277,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0427870330573609,0.188639592891256,211,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0452519926995953,0.189088539223939,79,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0464666771129573,0.189409134206192,478,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0440367631183132,0.190642950659182,464,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0447082528694301,0.191923827042079,316,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0682800724398817,0.192821813054679,162,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0650784055852051,0.195105266954383,746,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.041535692838206,0.195871826461887,661,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0401376547002729,0.196511432383909,382,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0590615670097032,0.197810776816591,714,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.467732967424638,0.198722815717756,93,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0648194923183776,0.201221831119706,535,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0641611880700696,0.201719331937136,643,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0645028578924102,0.206293579321036,261,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.046436507452439,0.206772474941851,559,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0561409657750914,0.208363784990862,527,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0423248752965286,0.208722229389425,520,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0669814485078039,0.209717718739458,359,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0636429046802087,0.211308451661264,74,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0575767658861945,0.212172205711365,53,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0435451277467713,0.213873012421713,668,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0405680059132287,0.216199257549813,4,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.184465300097898,0.216444842057888,255,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0674638067709575,0.218577807513169,78,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0464094866634928,0.219141733611879,642,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0366991249351719,0.22020011742792,411,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0904723911717691,0.222587719407194,641,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0412842790509652,0.2231989579683,19,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0455183782146088,0.223426581528921,229,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0406465413058114,0.223969412884591,619,pan-cancer
