mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,-0.127598819067136,0.000106366033769899,328,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.12133185662448,0.000149782326972973,298,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.124613426006844,0.000174886711370835,63,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.170563636329511,0.00022407126667595,697,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.118852240719816,0.000302380173171328,338,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.120031150641217,0.000340895503548669,209,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.116670048291886,0.000372886087155946,27,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.127656180433138,0.000440970908389748,343,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.198274709682336,0.000485733843137138,273,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.114226088121175,0.000489963225853468,74,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.102836607364202,0.000494702376637169,257,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.194467881418796,0.000576515118195288,367,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.115941204252488,0.000587901099658729,163,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.209691383640769,0.000622202782601047,316,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.100724384885735,0.000854781414872254,238,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.114344944310006,0.00114771015692476,502,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.107621806967457,0.00117378082122424,253,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.111788132242098,0.0012181904791232,445,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.116376944885223,0.00140045001306332,660,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.104351173656641,0.00153888873486514,260,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.109174164246161,0.00254140596753321,510,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.134287783689833,0.00255056533199249,681,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.106071087696467,0.0025886546552863,5,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.228733346222309,0.00272894100544647,305,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.100937216360684,0.0029249567623152,272,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.175026380914265,0.00298248516592997,367,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.1114919233765,0.00313158928047639,141,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0989819086863133,0.00334746005631308,676,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0894512642132531,0.00388538343897033,198,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0853049817285932,0.00565254736573655,290,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0864243096949646,0.00580500413901683,190,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.105833626388866,0.00587307672762365,710,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0921410209807387,0.00608312211310353,303,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.093385872021558,0.00634524374186901,455,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.149468402920985,0.00659976773584948,669,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.097654996127126,0.00716450624342015,345,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0859172805495209,0.00750020017863934,725,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.104649265229905,0.00775143536398257,389,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.319352299205669,0.00859290261254464,74,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0847292987391922,0.00860306541542794,530,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0967590431462048,0.00889498089241353,290,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0742427845309853,0.00973069631155147,264,pan-cancer
mRNA,CCLE,AEW541,AAC,0.129166831020533,0.00975951850252898,21,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0899712289086787,0.0105105809176978,195,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0781308429587163,0.0108819436598983,494,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0815719188245582,0.0109725604780388,583,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0991742830294754,0.0110133515540323,451,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0776021111060991,0.0112811750304334,438,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0864290775072742,0.0120431113494917,526,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0814992853083838,0.0122065226191554,224,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0783500905173772,0.0123198950059678,649,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0858888277349882,0.013270009222469,221,pan-cancer
mRNA,CTRPv2,968,AAC,0.178920076483217,0.0150888064153984,9,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0959782579595576,0.0159027302722232,642,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.118511365998166,0.016065493674825,329,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0840730643719287,0.0165564247497074,514,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0889339122957326,0.0165575279425679,415,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0795694266576223,0.0167994441531135,412,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0810548718437412,0.0168108114785444,301,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.086659742086944,0.0169083701704901,203,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0864357964749152,0.0172463668348885,51,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.130116440726172,0.0175477821537378,45,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0836312537520124,0.0181253723897611,464,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0787167649006696,0.0183651921526607,697,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0739363353710303,0.018900201202642,411,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0927637312508113,0.0197085270005247,572,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0685004571730825,0.0204132034449237,265,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.235125569737098,0.0210024617100684,697,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0881866234425556,0.0210967853847307,119,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0748273599859646,0.0217572572135465,690,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.109227354831165,0.0219441087511018,569,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0773171199003845,0.0229211777020048,613,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0851743778873428,0.0232902616740345,396,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.132811754313791,0.0242039514985742,526,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0934173612170535,0.024263358699427,442,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0772090767806461,0.0243771286990245,596,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.123626798033366,0.0253485174709405,600,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.116574928801706,0.0262964719392856,302,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.133011087364993,0.0263033605582935,271,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0871196467673148,0.0283115078730549,85,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.272793971034116,0.0291526192605533,691,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0856169133359671,0.0304954738467805,616,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0787656291544894,0.0308539998815832,284,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0742520376933575,0.0309984861955111,473,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0838954260818953,0.031191821806742,675,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0818245033878592,0.031467194206451,647,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0791000740892038,0.0319785783762442,519,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0788567424446723,0.0324282723942775,617,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.321167317720179,0.0327470998831245,257,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0686900386402617,0.0329915900225355,609,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0703610247927253,0.0361466635458839,749,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0822504020640053,0.0361662418829777,70,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.075779628637697,0.0364530085491269,91,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0714448424809893,0.0370610156316611,212,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0683739806030099,0.0392859860623495,363,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0824075264778201,0.0396098620186174,485,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0738097962558805,0.0396952953757532,465,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.07024850731604,0.0413528829745763,270,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.11082942693172,0.0417271717319222,685,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0752599694218164,0.0432317521446334,89,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0874860197861863,0.043499753112625,346,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0687414658106241,0.0435751252080776,368,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0695402388722522,0.0439278582545808,542,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0773087887810813,0.0449885268475856,438,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0715236668610263,0.0453930639061391,536,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0623233025892711,0.0455196343093836,736,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.103694543220886,0.0455640291104645,643,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.072639883071293,0.0458612591014238,669,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0766657675640908,0.0475075569334872,165,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0713651798540684,0.0481083907767275,425,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0742007716479019,0.0491943062419278,595,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.321992963894562,0.0501269234355951,77,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.083439130474701,0.0504164631129641,590,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0680733482313069,0.0510642240055798,647,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0674560558638014,0.0526154576976156,553,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0711620989428021,0.0526807240836048,257,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0721215261920936,0.0531242764893471,445,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0631893139414313,0.0535779097406501,743,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0723993120535045,0.0542702138430595,324,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0636791010396077,0.0550844575296059,750,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0669946162349615,0.0555820826091165,671,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0699858222659547,0.0571534014792886,706,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0928163010306226,0.0578195861308952,669,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0928128353192532,0.05813502080971,526,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.227317711855581,0.0584982718553028,211,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0666370071205586,0.0588392570404945,476,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0641964586576186,0.0607423052982612,211,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0898428036948388,0.0613394703641992,394,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0713023023719731,0.0615774494551176,520,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0657553317085189,0.0621524825391942,453,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.101870480706795,0.0635134695457082,730,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.060252976276154,0.0645762306803098,87,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.146225655048701,0.0662594102066452,641,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0685811885302567,0.0671382759402467,169,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.103749149008053,0.0672034408885181,97,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.100878313268408,0.068627442887072,707,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0738512393749366,0.0692603913720635,493,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.069032052074268,0.0697598614865589,525,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0617406270886939,0.0699158733666,650,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0588484819429023,0.0712790627441982,155,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0652397598721051,0.0715777629080519,81,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0689827699116096,0.0752746367290531,605,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0628312118831255,0.076227974636404,7,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.137960720668006,0.0765189297291916,658,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0680553564158261,0.0766099073912826,127,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0796469565968301,0.0771422436713545,15,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0556491601817856,0.0799079985235568,34,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0906911896134735,0.0800950341727604,417,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.067017256093123,0.0801765313005973,574,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0585136072313953,0.0824621267426417,535,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0678467703291352,0.0831780461001014,229,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.067980318545631,0.0849793791243993,635,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0649802875694961,0.0850765791382362,717,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0584757627429682,0.0866065049934875,58,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.071450600526245,0.0882035298583972,115,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0531468399992142,0.0882774571811058,702,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0588927175208785,0.0883755189157726,4,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0917933630286847,0.0887633893946822,443,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0602681089918635,0.088810599643416,47,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.295060651605772,0.089024675347627,3,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0644575027575113,0.089665486826577,313,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0551940170563069,0.0913593005333452,402,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0641086375337628,0.0918447764712377,60,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0656684612541076,0.0919164839630814,240,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0819553848294411,0.0934705623312496,348,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0576139765274921,0.0936349464297467,316,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0903771289728728,0.0957934675356262,463,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.055005637897149,0.0982944418019276,374,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0556816474701039,0.0990794216492441,225,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0711013472442542,0.100499430834425,534,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.049125898827524,0.10302646733408,699,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0537266718727304,0.104102499062526,649,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0589684524074893,0.104970208933733,28,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0528682481000562,0.105607748920512,266,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0811206262748876,0.106512272910475,754,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.232881228170334,0.107593370597581,16,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0597489090601302,0.108274528089256,187,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0619509562469752,0.108474960072042,30,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0600541596864947,0.108710690126568,460,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0575530007707117,0.10888212529288,279,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0562926376150459,0.108976918164098,421,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0523220313305149,0.110433019890094,753,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.057361006037298,0.11184631920105,598,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0600661001322839,0.112261065825503,149,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0893713706388395,0.113145003658534,143,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0538227452974001,0.11366607393361,274,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0584737570705735,0.113854420768409,408,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0628346429491139,0.114296976762496,347,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.67477922268776,0.11495133843014,93,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0568108295701651,0.115873697604342,634,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.273294381475786,0.115908344593573,361,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0499925592417499,0.116619880441759,721,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0608725134469857,0.116719661712718,633,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.127695598718924,0.116908755599942,126,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.054783455686713,0.117111778441311,496,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0803956008531191,0.120266972314628,440,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0523007209091607,0.121711679811554,248,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.088717454775566,0.123103896877707,725,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0572931452415253,0.123768404900638,319,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0612548372610527,0.124479309254891,159,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0611074774942343,0.124569433812901,484,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.053041219855232,0.125739867219439,474,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0748559694286072,0.12595385799724,100,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0749203660157895,0.12642964072412,271,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0552843207086113,0.130126956644551,701,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0514408057501202,0.1307079077015,335,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0567785585901152,0.130810803277467,17,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0768736288517786,0.132488920143055,554,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0619653458125496,0.13304138379699,639,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.11689763168482,0.133233128369219,295,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0788379986001765,0.134605050078815,591,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0551568870902267,0.135334946484212,622,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.257456026350688,0.135338881778894,717,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0699430405598435,0.136543631299261,40,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0465108218181904,0.136712897861379,273,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0520251176020392,0.141051583711667,32,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0582358180779315,0.141758886119561,79,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0522513833056303,0.142980064418648,755,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0495593641328823,0.143155390700187,696,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0551707599067035,0.143903876476692,628,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.193098294439292,0.145648608980964,61,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.053146849295371,0.145994464686879,558,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0529186184056714,0.146031512978698,66,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0573653204799065,0.146496366540395,201,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0571786265208194,0.147559692600079,208,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0548361039386306,0.149653382909205,693,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0774109038186876,0.153393452368287,680,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0589327768504055,0.154247855490333,200,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.401252568023906,0.15503576036099,287,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0539212711148984,0.155038337439319,281,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0558678883329813,0.156586127777355,575,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0465120356172811,0.156942374129838,430,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.054064048213891,0.158680012090492,299,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0499152169683048,0.158973564319828,397,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.213844400781807,0.159913933316198,72,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0551010916624891,0.160177620502022,724,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0503990219130995,0.160347805684064,380,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0751055812192492,0.160703550162609,235,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0511811628232289,0.161263905306375,618,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0469592248625734,0.161491853172826,157,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.054934900869777,0.162790016855978,454,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0930018920971028,0.162808711125882,92,pan-cancer
mRNA,FIMM,MS-275,AAC,0.183309222303898,0.162863091961863,468,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.153841953568611,0.163791995862644,730,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0516354523401854,0.165098565277221,13,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0485949566409592,0.166207536170638,640,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0516654002819152,0.16660891990032,448,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0518088560364545,0.167561741215303,719,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0543784031547442,0.167681319359175,611,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0446416500760653,0.169712248233986,251,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0535465936708084,0.173355188005449,298,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0534853160255887,0.179114767592262,289,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0463727110813874,0.179385496211711,708,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0539186835707911,0.179684389579543,452,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.048327824221641,0.180167074865167,386,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0497322400036557,0.180206418379211,407,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0620812928174422,0.180373028947316,461,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.155649534114754,0.181737300801497,185,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0505171414074946,0.18361600336662,758,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0421606981928626,0.184110586432229,687,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0517851357932672,0.184596812867906,549,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.205233897834582,0.18483517284488,725,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0517102844800055,0.184960598128953,84,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0510631408530477,0.187347386851559,192,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0500053634374071,0.187581092079949,711,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.050852032684144,0.190312284050273,566,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0412533749707583,0.192191660578526,202,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0475662689497888,0.193846991911058,601,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0473865940907153,0.196196779134015,567,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0694874792030147,0.19650163644443,345,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.21285504550488,0.197107694043043,51,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0462853026774695,0.197270282510331,206,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0490824654562079,0.197855684650041,698,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0462901413093202,0.198078330402079,739,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0491151074905268,0.198423901301729,263,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0386588631091749,0.199361753147474,561,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0608191387783307,0.200510229405306,564,pan-cancer
