mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,phenformin,AAC,-0.146425474704212,0.000207677439829846,556,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.242561880904072,0.000235717162149926,491,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.158266955795599,0.000241784444462481,3,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.177405498756245,0.000389733773585608,491,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.144588723356232,0.0003918727139933,340,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.133699643374385,0.000432616164228057,736,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.135560693375342,0.000469686082157585,17,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.134133733254855,0.000524908406500712,262,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.24087264247993,0.000913778368326918,287,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.399088041746214,0.00101902573830121,656,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.116152783193887,0.00107371010691664,4,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.11607546274895,0.00127893454043431,453,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.159464860885867,0.00184389298116626,29,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.213791904789157,0.00224429107756647,415,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.122568401866892,0.00224649514734444,592,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.136411373733808,0.00281145089148034,84,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.114643591985672,0.00298864544860982,687,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.128659851606944,0.00303621506267549,550,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.137995004618333,0.00305690622067286,511,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.119355064793587,0.00326532621178213,374,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.102116899371648,0.00347394633897305,455,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.10054269039511,0.00352275543314875,303,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.147012547513793,0.00365101540971489,268,pan-cancer
mRNA,FIMM,RAF265,AAC,0.833101867904271,0.00479438573966365,590,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.113161900585972,0.00498326252154387,328,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.114025368929279,0.00562046682029714,377,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.150298898835845,0.00634545087717379,581,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0861781380597716,0.0069953917639475,702,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.748073617006652,0.00715257968455222,262,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.124281185334472,0.00735024171731494,334,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.118651825479955,0.00748888450204958,226,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0976971938740356,0.00795069642611743,557,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.112945143911155,0.00955556918411254,350,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0971626810889921,0.0098753651261008,39,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0899205342892198,0.00990063338159811,274,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0964964235225845,0.00992725996831536,569,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.102545005288082,0.0102995546054167,743,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.101992020917596,0.0103645327210265,87,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.172770694358157,0.0109099348579818,733,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.11306684684131,0.0114329530783233,44,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0876229668668348,0.0117820597614203,272,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.123220125941477,0.0121516047525153,448,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.086444385472148,0.0141324230917339,212,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.139962785670099,0.0144069848478801,413,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.144055090889496,0.0145389113437008,53,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0911202866752144,0.0148500006589268,494,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0868486361450172,0.0148594076961871,221,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0847120889966309,0.0158002723367507,596,pan-cancer
mRNA,gCSI,bid1870,AAC,0.169984171651882,0.0166382685127613,78,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0886712193134549,0.0170945924787013,701,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0942825936019152,0.0172571264854213,251,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.133706835165106,0.0175500034412212,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0789767268079434,0.0179875042802338,530,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.093050890375405,0.0192767615450709,259,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0974612679835541,0.0195033292011888,725,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.109663628055011,0.0195473212296841,536,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0958604829751222,0.0207002156804863,223,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.160192382976853,0.0210941978873089,367,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.125695384698876,0.0217485576263819,569,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.15426384186226,0.0223812366603694,262,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0931462083370371,0.0226923670411102,642,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0725163023886774,0.0236729477904568,273,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.080199242457742,0.0237687957261089,613,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0757585013846409,0.0239811756704444,266,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0766476145363059,0.0249256904829983,750,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0840160573000415,0.025774674900419,617,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0845713994330607,0.0258381955239368,567,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0899330459880279,0.0263730069475189,253,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0873408432308628,0.0264704201638956,427,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0865190259244815,0.0270379996918605,53,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0814134030533233,0.0275965928992936,28,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.122854021713317,0.029401239114501,261,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0831244078345628,0.0299824269882199,190,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.122115442794668,0.0301299287985233,747,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.083896370515324,0.0305251286605742,712,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0853562701867477,0.030659427514621,657,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0802230456862346,0.0309787371445763,558,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.110618968600737,0.0316331111542878,271,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.606184836075389,0.0326455023318628,53,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0695704857467054,0.0329096250599035,721,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0803294175528299,0.0330339937913989,662,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.100107118777076,0.0333799859328778,692,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0709751588337658,0.0342488724722805,155,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0766031824414056,0.034782507783137,446,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0714428579476086,0.0358652896970026,412,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0933693783827206,0.0361158086250057,423,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0931301764360375,0.0363109290275852,343,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0780890491996377,0.0365350496288278,284,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0717133835681155,0.0371327056491057,63,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0812887230644783,0.0371459803645689,125,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.138449858982291,0.037406930201023,535,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0827514316153927,0.0375131332299073,672,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.148452869796959,0.0382036651050544,320,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0834171356168526,0.0386495920947291,106,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0794252478981512,0.0394724895395255,475,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.159732827412488,0.0399163604368136,313,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0791406197948143,0.0400026742131461,647,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0873943041774627,0.0405428600956911,602,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0839078752932938,0.0407798634069842,495,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0981856239875651,0.0424747440133467,47,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0766291335072385,0.0443979003528881,398,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0878998605878293,0.0458140102073361,535,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0893717073548061,0.0469788812525457,205,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0719430204301224,0.0484123865464933,555,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0743048420088626,0.0495959268644754,706,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0753862466817078,0.0516321838269139,34,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0921080462940554,0.0537477622316972,342,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0670025606594099,0.0540660990208563,468,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0744046229137088,0.0547814551726582,477,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0846929724514254,0.0555757627553243,19,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.517489836719426,0.0556973774510282,72,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.141016966094609,0.0562250241646353,361,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0683369465984078,0.0578619984570732,421,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0648401076198511,0.0585090734746979,697,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0733300771208631,0.0586276153069918,72,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0851374830978859,0.0595175537611868,93,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.104301776234407,0.0597933518031112,233,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.100666415823768,0.0609255381822564,643,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0993061702258809,0.0609510493040001,535,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0692904584550356,0.0645042067181336,631,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0736170807663444,0.0665555468200014,288,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.064770012839227,0.066935969677319,473,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.068492783751763,0.0671650280603158,481,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.070246513987729,0.0676730561378566,478,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0700870262796589,0.0681878183358912,96,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0676901209572979,0.0693830693165748,659,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0682279002467343,0.0714678823607626,519,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0661210631521809,0.0716081551865043,561,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0840438351931487,0.0717618357674724,15,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0802154795114089,0.0723269912184671,424,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.071631773131162,0.0724490877174902,317,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0798363175314712,0.0725174397298072,444,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0847227720193,0.0733264209386041,79,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0695978020931332,0.0737068058673254,711,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0740913817674658,0.075093761941247,227,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0721824864321889,0.0751590435789254,1,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0726171485899028,0.0761730556772553,159,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.129989882699443,0.0774441858975223,686,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.124626041540071,0.0774880768205885,11,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0680843946470115,0.0777170370322381,281,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0665665428175139,0.0786208536471886,16,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0624714125329108,0.0795254180980604,474,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.115125267711903,0.0817623059323936,49,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0587384360294524,0.0834910389263238,74,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0626764289200959,0.0834921158632302,476,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0889459007385558,0.083757882144495,529,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0917583380358637,0.085885356654059,697,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0692999757341922,0.0880841440747339,646,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0671558881524586,0.0886248796901148,18,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0538730877955449,0.090033272648496,290,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0682306258290163,0.0903225186051394,194,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0622174762971785,0.0927264609348348,345,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0582735580059811,0.0934216141855263,225,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0810420987641651,0.0936124979878225,311,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0730671968946376,0.0942753625861203,466,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.117717084444856,0.0943449179191501,606,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.069967860788844,0.0944772978021218,661,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0626065412082321,0.0948330890406906,727,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0660745866765296,0.095470142376089,682,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0938742344906786,0.0955032425598856,685,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0856477029445515,0.0969091775580699,607,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0589893101080958,0.0971027346892779,526,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0930155243029918,0.0977461109008384,67,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0756558829430188,0.0994941441742206,42,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.166568025573551,0.101412155984087,325,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0650832024129795,0.101852351015887,309,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0648935432050231,0.103321537568972,107,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0606622285285596,0.103461921520115,560,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0702595974310284,0.103740523386364,91,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0628070719973007,0.104715237485232,112,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.192537482971635,0.106139393003621,101,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0745090834255261,0.106265465844724,525,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0638067703751215,0.107845388798852,482,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0624592736357997,0.108533549065984,167,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0639062890627185,0.111779569908074,70,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0578575241966289,0.111957763542767,385,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0535607500162415,0.114298508432618,555,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0636217271995977,0.114806090418154,732,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0592489993892687,0.116226553969914,480,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0715909523995125,0.116261700818177,497,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.061361882815901,0.116756710557754,717,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0759030555442437,0.118296188408551,40,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0641278450527206,0.121000797815263,406,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0534622731810257,0.122359374378335,458,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.122156752886116,0.122909858182411,429,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0734278134025656,0.123599380538201,433,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0625570924405432,0.126665426531876,749,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.107235791653227,0.132796997491209,580,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0634761612667898,0.132965297463066,729,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0627704344114301,0.133199764206618,270,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0535340920645538,0.134078313704342,445,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0617422704285373,0.135058755614342,434,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.435990482138595,0.135200601001473,536,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.054741300914723,0.136665825041469,591,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0511424489931932,0.136682795153764,209,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0562863959493661,0.137429553339983,391,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0589372456788098,0.140160553159655,559,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0516592843774916,0.140805266205326,368,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.059303285360557,0.141593454024396,95,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0494431731503572,0.142389013728544,224,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0745773345503133,0.14304285220724,234,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0570259930745527,0.143928391249406,558,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0646605790449431,0.144797182087977,364,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0500829741260346,0.145954044618975,157,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0575302399431026,0.147568127506348,110,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0568731791475753,0.14822597235279,582,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.07497910045902,0.149844448399507,176,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0896734978955723,0.153595388778135,536,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0540335325534633,0.15722904466685,187,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0576079330689407,0.157660819642849,667,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0492375677634723,0.159020197844146,353,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0526465460529229,0.159812023610872,180,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0968152455082268,0.160541756467259,526,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0663656110088998,0.161790144116373,300,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0548008849264709,0.162092114943394,299,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.427166346034433,0.162357465160577,491,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0774303894609098,0.165468710271381,443,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.108267365036002,0.165639618701216,68,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0519257475791566,0.166738915975197,499,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0632449450087472,0.167854537827907,544,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.052019868217412,0.168503989999378,138,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0619689565705214,0.168833610652082,722,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0569100893938001,0.170584063320311,136,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0476251644454791,0.173468386364791,247,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0534107925442949,0.17513645687527,644,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0563947640715331,0.175940850975256,71,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.054207892175017,0.176029351691487,50,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0586822267539885,0.177361735615037,214,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0444027068878165,0.180030169730384,609,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.123341053286264,0.180576254255225,108,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0535267034255082,0.181091391248,173,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0508076974003915,0.182061316251541,648,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.402129867053537,0.182250520781125,32,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0471503019505027,0.182854719433496,58,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0536550540530537,0.182949395103919,724,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0589220161658732,0.183686333488246,379,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0608521409076148,0.186650986823298,508,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.052713166672988,0.188100147252815,752,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0531960943246043,0.188426884700799,552,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.047352611630498,0.188701719225646,223,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0387606036767158,0.189687561762997,264,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0511648320775547,0.190317606913165,197,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0602627099361218,0.190797688710558,278,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0538503109632059,0.192545443955969,352,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0493415891395991,0.194892583445613,715,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0853290125966853,0.196209787593516,440,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.419158291406598,0.196562395300587,313,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0514571379930366,0.19789717478153,753,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0509083988507363,0.198828128959677,759,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0612289044164365,0.199257511412167,257,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0537411044220204,0.199901700873433,639,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0871999079300647,0.206103124198195,746,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0560584342684849,0.206694428223592,22,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0470756536221541,0.207275069874562,372,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0423092637109341,0.207461435252835,133,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0428455113480231,0.209879271440758,338,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.050441671646267,0.210430722630604,84,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0894630373355455,0.210930284607332,554,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0496983531662294,0.211210696995803,612,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0475094763358993,0.214034307252739,456,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0556172428561735,0.214711001123652,316,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0536492522409653,0.217437518847481,431,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0621493510332124,0.22085663597788,8,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0492679136076028,0.221743112495566,741,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0545818903195782,0.222112943152596,36,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0488028910904222,0.222323795379112,684,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0414097018823987,0.22271866987843,654,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0489586712623747,0.223881955273995,605,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.292640081826278,0.226223915728518,526,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0511181652564817,0.227047480223455,271,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0478883367385029,0.229201266109205,518,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0473813631989487,0.231180903395423,574,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0872263334631685,0.23226367562313,399,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0503931939783998,0.233025428047235,37,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0486805701214126,0.233038406563557,637,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0509311858458636,0.23351773124796,757,pan-cancer
