mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,StemRegenin 1,AAC,0.148557644784383,2.10663573120577e-05,659,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.126143254491948,8.23613952807718e-05,430,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.133185382124732,0.00019529638246519,280,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.135329308560732,0.000247362616725125,623,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.116670589048023,0.000314344035543012,57,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.123011008151436,0.000758068273294083,262,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.115191330592257,0.000897066913126603,206,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.124661465649325,0.00100328680301544,117,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.113632472896686,0.00103291305462545,380,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0972715316693419,0.00106745952284398,494,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.116673040845454,0.00107854246188932,627,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.103060968112994,0.00134111835089452,3,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.094827669106985,0.00158302069997287,711,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.109516848344541,0.00160685278671956,344,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.118910754617628,0.00203393105413413,181,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.110067297386908,0.00211494351369141,625,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.10572590250454,0.00225896225962652,511,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.104099588848855,0.00325196744077663,44,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.101872290411915,0.00344687250422491,598,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.112271963713159,0.00368338087070201,552,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.101459656582242,0.00427968702854626,618,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0916393119650946,0.00509347714712544,157,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.106189547918381,0.00548454948023861,222,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0979101704910663,0.00651448109267112,626,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.103456353813341,0.0072759536553762,179,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0821157854738302,0.00756541504188519,687,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0965131748335946,0.00762730571281219,84,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0936451620554539,0.00912962635357744,622,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.145884807733885,0.0121057493461461,316,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.126722919064971,0.0131877124454436,590,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0904215696312798,0.0134583844146221,490,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0813310047107391,0.0135616498173913,89,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0761688046603265,0.0136226043911199,721,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0838366711535531,0.0139296066128119,195,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.091413241160424,0.0150243397681384,104,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.141017869112978,0.0175101748780972,287,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0766435511131757,0.0180181987158828,340,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0909805863916854,0.0181611279388272,65,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0767089777174359,0.0188725530294596,412,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0797767531734936,0.0191605842281817,223,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0740894553062249,0.0196986567964914,753,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.110913142431564,0.0198008709815323,176,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0871777792068228,0.020655730868644,30,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0855467687745301,0.0207604463822708,628,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.141345649575727,0.0212117412123483,440,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0698411461073602,0.0218084402621447,695,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0872764090200679,0.0218248407764883,84,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0826664369795316,0.0220710435093748,408,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0923145426656126,0.0220951885604738,109,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0770200635247508,0.0222790149492073,647,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0689795267233368,0.0223129172129236,736,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0857576384771724,0.0224958002137026,395,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0825392241252305,0.0232210884041675,460,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0744312284995287,0.0233874551986372,509,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0823254340320348,0.0234330501367537,56,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.080322134411103,0.0237198978008528,410,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0747409565675878,0.0237207919234803,228,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0702989863479963,0.024713739038399,609,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0769120942167635,0.0252149208150162,619,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.129532497948858,0.0255272618223939,78,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0670184932684284,0.0280422987316815,259,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0850428312201308,0.0284274991794158,616,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.108755263158775,0.0285076938425275,440,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0805366340425525,0.0294680663828874,60,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0814254473874753,0.0296591068508924,574,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0783387134769278,0.0307594219115287,620,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0811126956245307,0.0314206963318052,629,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0764747363121802,0.0317997257891054,510,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0716114418995965,0.0323061281911728,365,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0699286810997377,0.0328498295088098,225,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0670767631984842,0.033456986010522,530,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0793711977182471,0.0336430868259201,75,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0667309139351675,0.0345783657104029,271,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0730473122079878,0.0346207101476723,304,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0745362051001938,0.0354352241786378,538,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0613379666102888,0.0356602451489541,561,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0631842974700451,0.0357244204006708,489,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0730320968331435,0.0363772325100029,66,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0810886039313636,0.036520576627745,184,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0963921320471007,0.0366203607453991,415,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.063458513597379,0.0367620981062952,190,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.068432450555564,0.0368274192190455,696,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0736981962567009,0.0368584780100708,283,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0691397552487665,0.0376633174194977,562,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0696734960622058,0.0378909923438064,553,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0746356030795479,0.0381408611311933,319,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0743681618287302,0.0381900470819467,624,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.118921638084988,0.0390000301603557,139,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0715825837060723,0.0406981174375976,507,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0650605935674776,0.0407108676037798,82,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0796769160634808,0.0414762723885257,495,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0637304406303058,0.0427447894758875,556,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0635323188907151,0.0441068327999546,518,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0860041123590118,0.0441439161705317,529,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0667026762652462,0.0463120481432289,708,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0680815204091365,0.047313181330617,720,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0760493581852949,0.0475880825870669,752,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.106325769553709,0.0484859901697784,535,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.070296875962561,0.0485632856707647,567,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0753157844271706,0.0493505064878336,70,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0754058317349297,0.0503501421545942,298,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0743897440003483,0.0531798824981846,347,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0678627320638002,0.0532983265095687,31,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0628855809083759,0.0550479374639723,303,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0670141807407515,0.0572015375315567,287,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0638241876420755,0.0576318186890111,614,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0702743019516188,0.0580444858412597,53,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0734633126698803,0.0594162587496916,646,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0973910950478222,0.0602688820139347,218,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0702032009670583,0.0604600765257857,98,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0716724761852486,0.0605562231980279,80,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0643810422579594,0.0612023729082173,550,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0713006446342633,0.0619394898826613,201,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0636870328547049,0.0620019668453064,680,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0968838754029719,0.0621259691563303,231,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0682198069409896,0.0626211624140433,197,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.110491034212603,0.063758270355598,686,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0513409200743049,0.0644834031755914,353,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0635161159514851,0.0647408410921153,278,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0691820236566211,0.0650388433850075,309,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0644394822007622,0.0683195250855831,180,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0700428974875257,0.0683354964833541,540,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0654316276497477,0.0684971950769906,16,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0967500085307768,0.0692948987877649,531,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0572987312022614,0.070736633325792,401,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0576869050373566,0.0711284436141808,74,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0563456894842195,0.0715453220612458,354,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.069189169811995,0.0718812130752656,389,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0588451387638697,0.0722144074388087,58,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0943568241392901,0.0775005514523383,600,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0690569032167657,0.0776003347141743,362,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.080027684904178,0.0779290606857203,461,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0637208553011854,0.079671962023754,187,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0601335968000919,0.0801274585895542,22,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0692634653581127,0.0805738920132592,227,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0901478917776907,0.0865906360656784,122,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0613115438315846,0.0868839914810873,519,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0605479057598294,0.0881161869320703,522,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.049181424253071,0.0889505781128802,555,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0607434961994137,0.0893364508527571,138,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0811184207059654,0.0896489489618399,21,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0564939662127884,0.0909786469016264,213,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0559575848915796,0.0917069049264271,368,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0560354128242673,0.0918840342460949,613,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0586619321518794,0.0924945146408909,462,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0595521241635782,0.0929901373087539,92,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0543827645198649,0.0934092999226071,432,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0591839275634787,0.0939185860629432,51,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0658162644936945,0.0942382383128716,485,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0574784487865622,0.0948793635209461,502,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0520557185156649,0.0950992101348591,582,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.210972289397454,0.0963005470640289,129,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0550098520749796,0.097440911751365,211,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.459645137767485,0.0982165697631071,287,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0795712287095078,0.0987763577854725,3,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0914615617116251,0.0993692053729509,45,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0515072481478358,0.0996098938962089,1,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.126224078765981,0.0998657959881861,144,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0494723245187554,0.101127345944973,73,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0584989022284527,0.101172250071954,617,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0561120374469221,0.101892223601651,42,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0621467398614984,0.102355053896057,593,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0628593163864083,0.102559047305249,366,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0583995794469312,0.102813523604706,660,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0539037283220029,0.10292686787387,337,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0489817973877875,0.103046492819996,391,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0797272443547325,0.104220695353451,53,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0644657026578887,0.104583719190647,442,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0608425024559304,0.106674836661239,684,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0546153068519287,0.106766619976756,671,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.059736236967409,0.108237122823834,438,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0549238315369504,0.111015397828213,307,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0490643406221425,0.111061231436494,34,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0580344846078544,0.113237495994426,674,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0506489382740488,0.114308457915661,338,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0740518437511317,0.114572667906152,150,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0751516854265466,0.11543002397194,684,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0564992450578904,0.116606410878316,691,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.116011936942214,0.116722690329894,160,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.061995039194557,0.116915781526715,352,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0587532156166731,0.117286973863857,86,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0575124565063608,0.118183384070962,87,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.057831275552464,0.118219881575776,167,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0758751755719292,0.118270375973528,259,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0844888774838564,0.118545238482978,273,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.059986370153021,0.118851261294124,285,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0491076580409824,0.118915431687705,251,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0710039464787756,0.119498854015654,569,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0978111767199013,0.120478879391973,92,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0496402480822759,0.121045263331585,328,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0559943461549864,0.122019742555648,563,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0584301659060511,0.1221260821334,183,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0552374132473686,0.122943767731587,662,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0553615919450407,0.124397588462903,668,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0494765259606837,0.124670176933507,332,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0849286790298862,0.124678440115656,685,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0622848768062983,0.127462082336241,148,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0486882066001079,0.127685461200167,194,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0519053893896387,0.12790092899145,90,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0540694266850555,0.129088346805432,284,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0530500666792796,0.129420754502571,81,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0505481205430705,0.131185466970265,455,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0503192179568458,0.131648474765388,212,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0559249362955969,0.13206615562556,435,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0523053393577201,0.132117804603758,608,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0496702822557408,0.133605147187753,226,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0542116669496609,0.134029363336977,505,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0519932320068756,0.134179239207409,403,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0600964592522029,0.135657408083408,639,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0536923309028652,0.136961566987926,324,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.110362243803102,0.140541598971858,166,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0524258660054497,0.142334445061022,177,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0520327283583833,0.142588015562807,316,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0817603390570809,0.145031184617282,367,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0491734116466236,0.145252294796079,93,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0702579276212589,0.147004076848365,38,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0447020875300706,0.147669068524063,592,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0751989097132683,0.147979099512397,746,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0795024151402535,0.148012627623218,210,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0682780535873397,0.148699136649041,302,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0483864359225154,0.149344766549669,596,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0695224953236736,0.15149719100962,651,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0533755039187506,0.151564336498963,420,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0567120707035321,0.151616133403319,170,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0507074096931449,0.154928823885379,409,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0430050463461847,0.155205561488392,398,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.076408735039099,0.155835884961234,580,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0544508941258537,0.15624200256562,724,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0474805959724448,0.15780603530701,666,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0554195820827244,0.158263523136609,377,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0443611704623314,0.159249935408501,33,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0438400424715486,0.160172325883455,707,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0526859083481652,0.161996688995043,449,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0468734435710203,0.162198668009438,4,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0506494923987447,0.16281890233134,424,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0758353217201882,0.163359610893593,443,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0456076942683932,0.164853065012571,247,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0474368683655952,0.165438716743493,91,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0490912526007601,0.167295466846744,290,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0495957634033899,0.168253844697999,312,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0504432115672285,0.168662249563171,281,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.047892352610039,0.1698563210265,521,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0510703415860489,0.173008645007908,8,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0478330117999459,0.17395190199718,444,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0469107341733587,0.174615846729275,237,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0465964993231258,0.175198183381696,189,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0504058787861462,0.178226707263559,427,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0998506671206784,0.178685864043915,658,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0406728624958468,0.17929635737171,702,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.046813593705902,0.179621816821298,296,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0478516966751066,0.180470575926188,48,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0508367329062974,0.180657879734878,451,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0759578438110585,0.18155081250123,415,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0381860989287638,0.182964876762232,265,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0434985480920762,0.184345920516043,434,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0685543591497002,0.184681694347284,99,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0436380392586176,0.186382863507175,214,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0535003053812562,0.190933782528986,103,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.044994542876043,0.191303069440433,243,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0502844777168401,0.191534668834447,673,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.386738176127785,0.191752489036346,415,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0506629680210455,0.192836483392915,572,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0647325282101883,0.194748239391914,329,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0459433433924633,0.196878543184759,372,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0376946354772399,0.197314697538417,699,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0593452894318664,0.197332858995433,692,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0449780847341629,0.199023953294532,557,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0446961683915027,0.199818398548385,514,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0442714910200909,0.200863289254098,47,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0461419183892499,0.202777286800615,456,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0555339299214416,0.202921440407774,334,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0356205040842957,0.203962334612634,264,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0402547394145441,0.206877713030591,155,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.044128806260409,0.207524157394029,279,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0620920597203928,0.210036203707962,417,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0437695246750856,0.211682619613441,249,pan-cancer
mRNA,CTRPv2,968,AAC,0.0866846797208477,0.213186171662344,9,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0463120659899289,0.219650829709284,192,pan-cancer
