mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K94991378,AAC,0.181907580057311,3.00730043251438e-06,170,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.340380466489265,3.28799083449444e-06,128,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.173975813462731,4.25289666365244e-06,531,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.16000579411768,6.96125248502785e-06,96,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.265973477035092,1.81782339028946e-05,232,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.154859186402556,1.88315116696084e-05,712,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.155186586507142,7.30281856909217e-05,241,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.298936932381929,0.000100885798975764,123,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.136075806392989,0.000112839254050473,16,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.149964839072331,0.000123068324633351,751,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.120049977595936,0.000126328418138659,570,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.144431030504118,0.000138817787558023,454,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.139908349978423,0.000162278517319059,244,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.134087256271321,0.000223059302384107,17,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.136915905610814,0.000251164877246918,117,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.136731166592519,0.000257669582321817,2,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.131392603767974,0.000373496655039031,413,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.178392968871647,0.000434968193615829,273,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.12579740617407,0.000506996796115592,112,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.132366787784116,0.000540398100695628,447,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.261954757293679,0.000700718773118611,137,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.258123904220194,0.000806460126299099,164,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.254841439908299,0.00083952709860236,171,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.123703191132159,0.000845572644315672,710,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.173285117491573,0.000871048754326484,707,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.119519993453051,0.000956582474988169,475,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.155081494852684,0.00107381660922607,176,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.120337170194898,0.00126518206832662,146,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.118730094661683,0.00138556794239352,309,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.122213448758885,0.00142033260869076,85,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.173729944958528,0.00150441778824777,316,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.109554529585355,0.00189057786815584,727,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0957539928613363,0.00217751339486582,690,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.115963870448289,0.00230473215421987,159,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.11398937898769,0.00253451656027094,724,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.116991771854789,0.00255058335293443,293,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0995381725162226,0.00281358684323175,207,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.11007134759953,0.00281773869778942,405,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.105794333019781,0.00292633499384633,478,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.104053275457228,0.00303070724991915,701,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.10724337390134,0.003229364894558,434,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.107602304737163,0.0032589372839004,125,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.107141697993281,0.00342889945740704,420,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.102235490724439,0.00350003760816746,631,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.220193853900992,0.00357225556055957,305,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.108534604985886,0.00413256389558902,540,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.106903459075796,0.00415321404800083,482,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.096893288021853,0.00431815179473831,379,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.107168172881029,0.00457872049585528,741,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.219764192595404,0.00470507620155956,114,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.117902321657323,0.00486188466311677,681,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.14732334744614,0.00508976045467386,367,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.219590462270363,0.00517205644201288,166,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0944767823145668,0.00525491457907404,453,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.104186742001985,0.00567417191745496,201,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.102192839065865,0.00569581217896328,682,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.102252096616069,0.0060093544201789,107,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0945049900170635,0.00624854406093757,81,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.103181319434416,0.00644738552482207,222,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0976545516317238,0.00718736546408617,674,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.10378811979414,0.0074026982497951,738,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0937635620854325,0.00822412021757244,480,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0983846853176729,0.00838228853349014,165,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.119587888670601,0.0085707741967647,604,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.096252299840874,0.00902763135649188,574,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0750668787030774,0.00902832759968862,577,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0955363396153427,0.00908080563078978,698,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0976086392948805,0.0103089005658687,184,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0967114778391375,0.0107124042633203,575,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0945907606712733,0.01116928638219,657,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0828310307968167,0.011799807706852,523,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0918563903434939,0.0118751286418118,711,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.083701145527797,0.0120580637966694,221,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0828651078079804,0.0124460567250009,504,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.194877872625969,0.0125336465775992,151,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.140907789180086,0.0126012791618559,121,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0823396126845029,0.0128287383651833,213,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0920618315158798,0.0135296036853753,104,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0936958202200889,0.0136950319022266,181,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.1911322655597,0.0145755596486226,161,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.188141917949118,0.0152601961822709,295,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.129014526049565,0.0155010906894083,271,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.187553924260793,0.0161354899222773,172,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0930329875678127,0.0162135226288018,377,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.19256629200837,0.016539282265395,140,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.187634738930909,0.0166441317799864,68,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.133385650081619,0.0173218990827223,686,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0814243959623624,0.0173686784851484,591,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0911948923036509,0.0174464972277776,646,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0895007941277165,0.0181652086703618,79,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0873510083118863,0.0184446866494956,438,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0883487749077056,0.0186567031635573,732,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0903817504478343,0.0192299155744585,362,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.183658141253075,0.0195389950556907,459,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.18166515975885,0.0196456035079453,641,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.087375853253049,0.0202721281783177,457,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.121442500264052,0.020665162875406,147,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.179329938254114,0.0223342955040432,83,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0836880973752004,0.0223493916313513,120,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.084146573648407,0.0241193694696867,192,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.114262116779812,0.0242756960152664,535,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0813060139352673,0.0244645010910732,477,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0765099149807239,0.0245052559088487,243,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0815746232097852,0.0261258243713936,647,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.084792106559397,0.0288143003826313,452,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0779478184676506,0.0289309825864238,597,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0827025256654307,0.0297680968493406,366,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0795519107016786,0.0324417959460464,43,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0813455740714073,0.0326157314736774,406,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0787072387208052,0.0337826805789426,336,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0811699494406027,0.0342804118901082,230,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.11086758763032,0.0348105601591003,526,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0797527675803819,0.0366063574290043,179,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0757318763960165,0.0374269525404597,141,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0783945095089699,0.0379955631919683,752,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0684083435865975,0.0383901737914627,455,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.114986517899399,0.0393359960400262,97,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0891928544492273,0.0402349421857623,15,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0983255259839681,0.0416649712194966,268,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0767633112241476,0.042043105794821,229,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.162722649744074,0.0423173662989464,429,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0711734933791306,0.0425938447639688,510,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0676588402769535,0.0436131234246565,267,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0682242342964277,0.0436724958487409,640,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.076329370309379,0.0438405695229297,95,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0641734999923394,0.0455202834595186,432,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0914903109904483,0.045754386787792,100,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.153151304126471,0.0488725916224008,160,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0669874472948274,0.0493886992845955,385,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0675156542920945,0.0502197053792878,507,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0727895589067564,0.0507299318994498,629,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0741585842952654,0.0508679293427564,673,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0733191482662265,0.0517702842445354,116,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0669582833261047,0.0518448524344559,344,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0792650143281577,0.0586427940693947,346,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0678470436051404,0.0597976302875861,415,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0730799667423355,0.0598197340847192,102,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0711761218629759,0.0603036619622346,347,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0621579419570757,0.0604818068185095,596,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.067955334551986,0.0627177144317643,281,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0909740312253671,0.0639880201260816,29,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0648907835092326,0.0651816109933704,481,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0678479057215102,0.0652351222248973,119,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0785151204135957,0.0653098045605082,291,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0656533864066414,0.0657015677825586,297,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0627336326881444,0.0660402045591525,47,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0676731934180302,0.0666407622731906,263,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0647586092423995,0.067310994703669,312,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0573692675708583,0.0681512194354334,266,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0664793531450234,0.0682708897587964,196,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0639111608297795,0.0702665804106088,669,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0604968361119293,0.0724069141980981,421,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0690984223412024,0.0727229681809593,484,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0615971557230986,0.0745205838724263,621,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0706437476517124,0.075112657583729,200,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.090938379257172,0.0759009644905227,725,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.073732513450486,0.0765463855799419,439,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0941281490371905,0.0766367567629475,54,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0589411924267635,0.076831128013087,4,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0661965110151799,0.0781829206014298,605,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0572180861757719,0.0790185478682802,509,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0597867374461223,0.0796422677780117,464,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.065926489042242,0.0812487811757177,728,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.067556279301942,0.082858837932212,154,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0791349239029416,0.0844092879995711,393,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0882805874107342,0.0861214707823932,643,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0623800504230663,0.0881783400255203,717,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0602093884309008,0.0885335911801169,138,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0627702379061105,0.0885695330630238,75,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0594126888494406,0.0902197466548852,499,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0632464459655898,0.0907537846925789,449,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0754149540376902,0.0919595795485474,461,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0606212530020516,0.0923194335505119,479,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0628719668314619,0.0924798497586766,492,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0621445501269513,0.0929689309060184,491,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0684675297579827,0.0956052508813607,46,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0577860729448969,0.0966838511746248,51,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0645160694639804,0.0993985845065651,227,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0587137554256094,0.100650934021627,351,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0513499003774946,0.101901806681266,382,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0871137653502316,0.105288169839193,67,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.059547173888569,0.106399104871707,52,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0634575359594078,0.10795482127126,442,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0547919593980037,0.108108442454286,502,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0512704131696389,0.113090706913651,303,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0887431318661738,0.113943204981568,571,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0546156473689417,0.118716733645981,28,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0548553006931137,0.122639756731286,488,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0572872164969281,0.124680049022574,759,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.057279350475729,0.126167826583256,183,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0572274221985037,0.129813763311999,145,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.122196235911195,0.130814853981724,144,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.059003152221975,0.131412983685538,113,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0545831129189906,0.133719544136679,167,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0533614748293663,0.136201386821662,187,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0479242979430989,0.13680588568714,562,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0811559163626554,0.14739033575281,175,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0508639482434025,0.14771810994483,469,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0537339224662987,0.148057950443484,127,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0624183627240249,0.148425392029695,191,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0857872806307739,0.148431806038532,92,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0530329711731963,0.150280482290059,644,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0492741137058719,0.151905348076234,386,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0503983625154349,0.156138018721955,625,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0533817204979701,0.158269616214296,70,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0523834622889507,0.160340195828267,633,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.413068030744287,0.160656112982645,56,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0536162104341796,0.16092962654605,552,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0518743736686146,0.162137455670259,86,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0745435823805572,0.163464445386959,118,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0435770751961413,0.165185674854118,155,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0485158846611719,0.170609128800605,567,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0430253931922338,0.172727237301113,74,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.050367614220585,0.175808401395714,528,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.050125107053905,0.175937509625332,427,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0488924192128348,0.177468191710943,719,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.042155880309716,0.177557887725481,33,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0439951704276455,0.180758182896848,58,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0426093581081153,0.182697786348316,697,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0679346115276188,0.184214832065953,680,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0485825985693905,0.185212380502277,623,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.102682906184119,0.185732780459899,124,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0508355951493383,0.186116159087556,208,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0497937662268814,0.188908568287688,106,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0427182836785627,0.18895547736993,225,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.388594535116664,0.189444833533273,415,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0427522656261543,0.189749767977265,163,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.051475503862828,0.191825430953291,652,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0476738667714841,0.192563360368766,314,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0424527829259172,0.193086657772929,272,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0488324613541259,0.193663856406414,240,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0473527479911504,0.194064385757892,418,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0462959324323191,0.194937367332669,626,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0702084975435594,0.196189417264015,254,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0491889456975123,0.196527380119247,178,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0483953844522343,0.197237430726244,451,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0503206034241767,0.197410051610265,493,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0454853910437202,0.198368609279667,563,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0718998895038523,0.199689376177783,162,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0417526158931541,0.199958061768967,468,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0429208813486041,0.200392645471727,529,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0546950999666299,0.202171958587332,589,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0442873422917936,0.204034204654439,92,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0399867835414647,0.205087665092371,565,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.044623137059161,0.205844931931852,41,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0398812579583699,0.206146790132373,654,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0444320648424214,0.20972401426262,519,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0519930503450129,0.215219391517053,511,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.043319113671878,0.215717603706584,659,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0462195380087578,0.217204658921914,587,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0443759964484397,0.219017294808428,396,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0457607789890259,0.220027957694603,483,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0605073488149393,0.220655849422375,302,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0433874344400496,0.222572758603669,734,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0470169575585528,0.223536038797971,638,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.042562552636337,0.224946639489318,569,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0457662832526503,0.230553646185793,616,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0465276816620937,0.233153689648925,136,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0466199585495979,0.233481224067706,182,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0406589834893509,0.237853183610753,462,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0412289683101853,0.239799845906468,203,pan-cancer
mRNA,CTRPv2,968,AAC,0.0855687927999365,0.243647248386048,9,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0434448987708944,0.24368102954513,135,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0401920931978077,0.252775449753694,284,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0404801388497643,0.254402437424775,622,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0406520104718845,0.256570291311161,715,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0509793849831848,0.257608707945457,692,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0382852408535825,0.259751230552408,384,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0419607323888098,0.259839240698198,612,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0420455899995712,0.259999836458452,30,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0624187101766365,0.261235875564727,168,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.126625615004351,0.261757354930125,129,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0385142872013437,0.262829835640436,755,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0420426228460056,0.263280884061484,173,pan-cancer
