mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK461364,AAC,0.282422169492653,8.9849107486763e-16,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.27557012025529,3.95722471170765e-15,74,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.342250249728443,3.78608047443323e-13,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.241479814543172,4.54376805115755e-13,702,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.22893883713893,5.22643719542138e-13,257,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.248219603420059,2.23844823653615e-12,412,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.252290294427625,7.12888598972655e-12,613,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.259104220520958,9.39111096688686e-12,464,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.222156056936247,1.01277953242819e-11,238,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.259959463062473,1.82764836729342e-11,345,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.242810290690841,1.92658048106895e-11,272,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.299529120146092,2.62038165654911e-11,697,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.200494556344151,8.43868652265698e-11,264,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.21746461884945,1.77619983202833e-10,721,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.235532762671029,1.95627005053282e-10,526,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.230194677566574,2.31333902662039e-10,303,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.219338192637184,2.34346215554024e-10,530,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.22707062980506,3.65311388573205e-10,676,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.232279951410728,4.11060205509308e-10,473,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.26482108337598,2.51132190474958e-09,681,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.218927419268422,6.5426514002157e-09,476,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.238536077599506,7.37001495222876e-09,298,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.213556297584639,8.17132639543933e-09,596,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.185084200887381,9.24918565913636e-09,265,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.227684414582116,1.07063825431719e-08,617,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.217014138361713,1.1484910235966e-08,5,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.200829395458975,1.31874502767529e-08,155,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.209320805670263,1.34152377562518e-08,212,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.317871179860332,1.89053599830603e-08,367,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.195719500643625,3.55083085946184e-08,750,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.20860706822981,3.61651025829582e-08,446,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.191643327382507,3.65642365362713e-08,609,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.198006214586969,4.62889350543977e-08,157,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.191051270187756,5.71642788657157e-08,27,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.197983814157292,5.90160945943806e-08,368,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.212230863477016,6.21985468322707e-08,660,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.270121165005313,6.65183269294215e-08,692,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.195683344143175,7.5021765750816e-08,63,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.19253162421835,9.71813813523141e-08,697,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.191257987609104,9.74912332280214e-08,430,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.175958341151846,1.20032882095539e-07,494,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.175617334624633,1.50548846684982e-07,290,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.192931731517999,2.14084100410251e-07,316,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.281105423916508,2.4318232857827e-07,271,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.185999079738068,2.72189774879336e-07,458,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.172475909616106,3.16272033474436e-07,273,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.180857828608324,3.74309256972758e-07,649,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.18228611512162,3.76029650462205e-07,209,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.256395655222272,4.8456678625537e-07,273,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.210166059010048,5.26699662783043e-07,438,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.184268787643057,5.81499149613013e-07,650,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.186041299107025,6.71268643153313e-07,445,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.272822822094443,6.79299658008403e-07,316,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.187566486769531,8.11443962465965e-07,421,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.180465336576273,8.85553813058382e-07,228,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.162625898934741,1.08392887312006e-06,198,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.172651776670801,1.97578406938029e-06,363,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.167526477907639,2.22873366985583e-06,152,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.183944754385405,5.71160609681872e-06,647,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.18676681370212,6.25075627008511e-06,52,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.159048166995981,6.67083269233306e-06,224,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.167638999692875,7.19729583049791e-06,474,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.160718260904235,7.39115769372868e-06,328,pan-cancer
mRNA,CCLE,TKI258,AAC,0.221582487549071,7.49221285850204e-06,694,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.176237286830461,8.18452963786826e-06,203,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.15292727344872,1.34577576804742e-05,725,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.166611824487653,1.42061155795334e-05,47,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.160368587458744,1.53549198156531e-05,509,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.230595052359157,2.05381596093076e-05,268,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.173053137289861,2.29912184668872e-05,520,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.22335999610071,2.30486737794553e-05,526,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.14895442777277,2.59843792174154e-05,87,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.174181111308381,3.41331372859845e-05,675,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.165322134075694,3.76517546361066e-05,319,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.140535021737027,5.29260900840639e-05,298,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.154505571072792,5.62769305680012e-05,502,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.142716517421046,6.32226314373093e-05,654,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.144752331415831,8.27253091434341e-05,274,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.211393731643159,8.29383985730989e-05,271,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.166860077337242,0.000110434503160005,485,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.152619631048984,0.000165218007770328,456,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.138060180528237,0.000176764493289806,225,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.189249487155782,0.000182037232551796,433,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.143714973704978,0.000183670841632979,28,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.138674532970558,0.000187564199322611,58,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.281786047961745,0.000196534467617073,487,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.210028155376249,0.000203989278167378,686,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.197727396257742,0.000210145169041719,367,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.124212670398764,0.00026907208419616,437,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.134051262280006,0.000284899419379765,58,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.130486194195091,0.000404142292257011,247,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.12463342558174,0.000431382138733565,555,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.135999441511564,0.000443492677442578,441,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.135558289837701,0.000444284335045,189,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.143967718403209,0.000492790036495822,758,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.131868181307991,0.000509747825200558,156,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.13825837120563,0.000527077344916146,627,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.191106345687692,0.000537269596115082,29,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.149295189692226,0.000557714391387067,240,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.117295827570056,0.000588628464435322,190,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.432806227301805,0.000601480366397877,185,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.132408656399485,0.000656183791236075,344,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.135483741258997,0.00068549937114536,715,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.129850723474635,0.00075196001250729,195,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.140852304505403,0.000800488076279389,321,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.438169611472034,0.000809319799404905,101,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.135431096217277,0.00084309093153633,648,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.12761699823956,0.000905625917527882,514,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.1176429033781,0.000928851452754853,317,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.142096186169461,0.000977823174943022,159,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.1315894533254,0.000986910723197984,625,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.123698905729558,0.00102120877559975,542,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.12810542382463,0.00104194353197358,252,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.113125740349817,0.00126437202029291,1,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.12681787827724,0.00141373332423848,469,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.116048453629971,0.00146087144399804,432,pan-cancer
mRNA,CTRPv2,B02,AAC,0.129082921005358,0.00153104044241286,60,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.10928506041943,0.00154610217378377,687,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.12129339647001,0.00160177246844096,551,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.171955799408084,0.00172907140910636,329,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.106695196291383,0.00180776700979174,411,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.124343335024639,0.00184161278802056,301,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.11072509635082,0.0018724722416393,266,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.349169464083453,0.00196770127090426,325,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.11145343447265,0.00197804092895744,223,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.119005592247352,0.00199055461659702,307,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.120609716746348,0.00227009689957654,316,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.121361751361641,0.00230758908083462,662,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.160525795620967,0.00231140196765085,302,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.109134950637747,0.00236132901358462,260,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.116629640906781,0.00246179619839281,404,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.153803388335922,0.00248137596126109,348,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.121248285061138,0.0025363309762373,187,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.121028012168599,0.00257178877922744,138,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.132440972054064,0.0026060734739459,529,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.117528747298886,0.0028385022248244,93,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.226938168990763,0.00328824723214614,305,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.372652260785348,0.00333827201585107,129,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.113175701290644,0.00350685523388382,557,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.119530332178684,0.00355066894528286,396,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.116157727302391,0.00390170959214095,257,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.118753047547029,0.00392386337544532,193,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.116593578870285,0.00402273996185755,424,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.113841206918756,0.00404331459647297,177,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.116770355612929,0.00413475757443749,525,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.117536314659045,0.00416460227134597,313,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.104162088599214,0.00441993164796361,699,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.108272923300888,0.00453890327416087,93,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.108630886180267,0.00454217002784059,453,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.118784865098104,0.00481581128001674,173,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.119747378849428,0.0048483605375565,104,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.330090736385102,0.00530871057439781,730,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.138580860137622,0.00531341265920742,756,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.122235666597484,0.00537614477923463,406,pan-cancer
mRNA,CCLE,L-685458,AAC,0.135028530616934,0.00591446531778226,413,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.103158613362478,0.00596807798053242,211,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0963704079191748,0.00601510757009847,133,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.115489808866566,0.00604080969666584,491,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.109431722937051,0.00613536035886851,41,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.102478732458407,0.00654365856582333,59,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.112209357331624,0.00659629042270311,435,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.108142950282733,0.006689902956069,445,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.134519245190533,0.0069566596170909,3,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.120686138647264,0.00704569703727667,170,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.100656552486564,0.00712010991945926,725,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.091342861776633,0.00726467985254848,736,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0873104757989582,0.00777712465601702,699,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0907951871175038,0.00778087326339639,649,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.100628808506255,0.00778266809526562,529,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.110033110536302,0.00813356438003327,149,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.105466954085711,0.0084224871871848,563,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0988054244277558,0.00888948273694934,4,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0956438445085511,0.00924488873199265,535,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0857042662723739,0.0106388587944163,438,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0959502203277357,0.0106541535125293,708,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.100154948005985,0.0107656630204286,51,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.103359839680594,0.0107684407900203,407,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.101848661478371,0.0113603801914313,324,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.122582297996743,0.0114290027326025,439,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.096190293372228,0.0115353473344641,496,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.104169761806083,0.0117837721512749,693,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.107464122271869,0.0123482615441335,635,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.101929609386741,0.0130015088584268,475,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.129133099385431,0.0135493575928543,40,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.101074506384929,0.0135786012459589,361,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0980028383899302,0.0136541539465472,290,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0973627928995979,0.0142930128679479,569,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.100301145793514,0.0144396780374906,87,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0983484790806084,0.0160772747773561,698,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0915212042500115,0.0162188163337122,322,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0980016946479319,0.0165695932317907,47,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.102040313393872,0.0166777417531045,605,pan-cancer
mRNA,CCLE,RAF265,AAC,0.126878584382766,0.0171666742873868,590,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0812277526534848,0.0181115710217954,259,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0920962099248838,0.0184595607237701,26,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.102623265002401,0.0187572707364053,452,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0866390513317275,0.0197720072706485,337,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0943148448989911,0.0200475355847103,479,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0914970885325762,0.0202212331859493,538,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0940758915523282,0.0211921965603741,515,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0824717439656592,0.0216756490045432,371,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0909861652691959,0.0223549820525002,626,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.125106655204716,0.0238633154269528,689,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.139558050522104,0.0243201420602026,361,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0892883701979755,0.0249094742352712,56,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.110938692569756,0.0250913051755647,544,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0863049470220399,0.0252086403716853,619,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0966581886205911,0.0252944453040856,230,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0932235529319753,0.0253328162464205,135,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0820675884640674,0.0262318123809207,434,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0943451430401905,0.0268696622999626,653,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0808283158306419,0.0270146040839983,340,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0867086878354036,0.027345360527227,618,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.13141805297222,0.02802599818308,345,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0851440672331105,0.0284439074164786,465,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0942400785901837,0.0286697486924997,102,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0862848954155883,0.029689326356867,561,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0821169601052542,0.0297539842267191,221,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0983131958699292,0.0299477898360098,652,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0840555186113043,0.0304894043733047,720,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0794124502600508,0.0306355321667973,383,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0916870142134364,0.0315503814060892,454,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0877954108169528,0.0315948217762399,490,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.133869867168391,0.031742985876825,45,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0883986951117979,0.0326333662074088,434,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0731452034290854,0.0347803427884595,592,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0836866695132546,0.035348592989324,622,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0759488780690563,0.0360354763648296,253,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0908803199865848,0.0361609327956185,181,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0745057724977496,0.0369473402035864,753,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0838303858512001,0.0373025192754051,13,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0764177567939207,0.0377883053461229,248,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0758552494027132,0.038243431374064,749,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0861243344838336,0.0385370675974521,752,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0820439535219274,0.0391688157296878,48,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0862511915476565,0.0404624042899201,70,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0848352969335388,0.0413102932211103,119,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.12305852790346,0.0438400591238335,730,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.122099190631444,0.0453658805015054,600,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0829346848720065,0.045430804161783,75,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0655449139602597,0.0457697314285438,561,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0683188445724236,0.0459358288685965,695,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0752979528281454,0.0462221983392147,744,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.064556183592987,0.0464031517009595,683,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0724006356972877,0.0464514094204351,25,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.156835227510741,0.0468558506427674,114,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0859248020570853,0.0469562970729663,376,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.117103597270288,0.0474531539559729,105,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0701631470604463,0.0474969360542545,556,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0773209388064734,0.0476513992292018,466,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0729142414160284,0.0486074909034017,301,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0663572560522417,0.0502475529417582,245,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0777936083095178,0.0520336361032234,448,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0819097197605034,0.053212236442825,566,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.070221088683481,0.0539572886554212,57,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0818073564546154,0.0542630547310385,145,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.543716624515049,0.0547743807168447,56,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0828658972816474,0.0554564438266072,113,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.146374575302025,0.0557096748049341,658,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.111767571656463,0.0561936835111849,643,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0658064115054221,0.0562829606413348,202,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0759940891795264,0.056760916485676,410,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0756929353556203,0.0573986678668465,631,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0620472170537682,0.0576345986407438,577,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0743014223231876,0.0590795195794263,180,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0742409715052783,0.0593631476117716,423,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0638615129425875,0.0595990774652174,73,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0714282128787674,0.0598203497249888,32,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0771152128804537,0.0599482894307591,419,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.066675041519441,0.0623827115205246,743,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0670628619415063,0.0624684323636998,565,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0896178286339288,0.0627974430737309,534,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0707788644751762,0.0629597152788939,243,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0791073843467105,0.0654568280748393,130,pan-cancer
