mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL41,AAC,0.184118442003287,0.000589695316524326,231,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0834518717038839,0.026639708820317,456,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.109617687438814,0.0272303557706018,235,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0804117929887438,0.0328414569786929,648,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0699716173323233,0.0338767125895985,690,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0960872263218718,0.0341288149253322,100,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0804219405367352,0.0451636404129235,454,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.154365730146503,0.0455248944536119,83,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0825037863297965,0.0484836087566945,200,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0651523070369542,0.0505244430882091,74,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0646058986029862,0.0552443711602327,412,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0730458500075386,0.0592156312354541,141,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0909594087503096,0.0597594793837171,234,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0632194048221443,0.0669326351913467,613,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0945326526451645,0.0685142582755083,707,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0916427676041812,0.0690493380661319,680,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0714792678201879,0.0717718419745703,229,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.138829637035101,0.074212711526457,68,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.135177687041248,0.0804740562545912,295,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0648779503505448,0.0820224862369807,625,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0749152378455947,0.0907600090456189,346,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.061787772096753,0.0952786505448369,41,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0634403947786822,0.097317162421062,87,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0627626659468077,0.100647224497717,479,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0619692622863694,0.101618129081048,169,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0570350464045775,0.103758979301916,4,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0608817749124747,0.105980936583874,715,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0605295476917529,0.109172223863493,312,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0908138026486828,0.109499215782414,463,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0593666043644326,0.10990200253892,345,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0524051445798648,0.115780471312128,338,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0546457297234103,0.116305299627917,526,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0551323740709807,0.121692016856003,640,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0610823106951516,0.130265323349986,159,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0585588259640437,0.130636197605465,193,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0536058682502411,0.133375552284058,446,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0548426533602622,0.138071246666404,372,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0541346511534408,0.142239323018315,700,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0477059386968883,0.144382918294948,530,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0555926367815918,0.148144826320462,194,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0543791738357977,0.152019089506899,448,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0494392294263844,0.152172924707939,368,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0473412375089622,0.156173915370874,430,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.04764939608927,0.16016851296381,152,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0563620850893276,0.160824169882362,470,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0483545986034824,0.162587385285696,212,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0543467086766426,0.163601644023282,612,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0555293587073776,0.164004072980821,285,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0553282952784598,0.164769113067872,724,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0515482478329809,0.165763720889188,627,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0557874550714293,0.166480240746034,616,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0510706026194851,0.167173794999884,28,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0762248644012348,0.172054181675805,147,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0528660300714961,0.175370766028488,309,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0452003912623007,0.179270193418048,750,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0524713471105315,0.179866356736716,244,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0503877301274565,0.182165284137141,187,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0551189587318807,0.188809650829497,573,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0991771614863861,0.189928242328842,305,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0469250076928236,0.190502294128292,385,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0525360480483333,0.192131951452998,447,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0476658969580303,0.192628202270282,93,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.190038583013734,0.194383094623649,656,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0630619673980822,0.197585541015284,302,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0474716967452493,0.198428169275175,558,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.364469008439895,0.20012389151277,287,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0436871024091261,0.201994839450456,699,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.045531242515628,0.205824086702771,384,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0649308952928362,0.208949951007415,329,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0982571405601776,0.209648997230368,114,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0506098887434996,0.216522940436678,227,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0487962512139757,0.218242004714176,240,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.363701011369543,0.221859724865522,415,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0482397336614085,0.226331658108278,80,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0451977978967198,0.228486490530514,13,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0477735486378712,0.229247594256171,50,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0437832200083724,0.236053355974727,618,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0404341924187553,0.240336356589435,228,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0474961444151271,0.242828756574932,71,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.047425895435821,0.243936721978534,242,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.059957176718252,0.246013271625261,271,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0554121157646438,0.252426013127459,326,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0446786678321342,0.262189435449355,222,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0442622191140112,0.262733003733227,528,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0412199395386002,0.264671099327918,481,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0375938329010786,0.269784963547652,363,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.04414836153884,0.27103804108066,24,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.041586681498838,0.271799875045639,478,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0424587937094759,0.271851838984328,477,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0327892217203692,0.272207267888825,257,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0449386898200773,0.276709798859289,182,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0417699507480385,0.276821064389344,434,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0428229201525934,0.2787872229826,117,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0394694924265682,0.282495080655909,659,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0425707811671511,0.284949470959322,95,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0381686382721133,0.285190154450842,514,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0370216891586006,0.286235576621668,455,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0351095010276135,0.288809393758864,266,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0496436290878423,0.291021184074769,433,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0389355618511424,0.291173704105914,561,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0384761389172195,0.291272503629136,81,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0410248482181793,0.293862411767912,428,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0409373409761642,0.29743907910508,482,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.042375124044585,0.298444140984468,377,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0352803072094963,0.298879301939303,157,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.157048625042745,0.299359441841949,61,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0357255723423835,0.299421124673215,468,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0553247348487229,0.301077260084915,261,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0365538124903004,0.303211560731725,619,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0828485762225013,0.30534184268372,132,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0373151276473213,0.305366429251355,344,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0399974151509753,0.306303590742544,594,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0377153255134597,0.306372225539736,701,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0392942062905447,0.3063970027745,167,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0421685746269686,0.309729484407584,493,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0304568431513396,0.310143051110197,265,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.039445306724744,0.311845771761919,682,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0335057709054051,0.314139480993984,27,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0323522212620756,0.314696292035985,721,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0418173502881105,0.31648075744903,362,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0381088421035356,0.318800792614879,72,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0483783146242512,0.319059660340397,604,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0390781620093391,0.319486463491199,633,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0347228712685642,0.319663714463359,596,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0496797072938458,0.320514385609654,259,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0383516371408375,0.321275779662374,57,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0382129397940863,0.325821078808064,263,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0379612123777302,0.32656040290136,120,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0382804168806483,0.326687236149239,336,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0442601315740795,0.328502858455722,589,pan-cancer
mRNA,CTRPv2,968,AAC,0.0709456842855888,0.332809388566142,9,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0370723667525471,0.333180925171954,490,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.032287993415441,0.334828591508877,649,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0337724781070856,0.341565579493905,267,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0276548176969492,0.341620901611112,264,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0433062421431494,0.342313101722737,334,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0363925569599565,0.342792739460679,60,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0355050021689043,0.344369673735529,351,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0381552269920339,0.345455669950009,572,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0376080548560823,0.346153033029961,145,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.034918070315856,0.34875956971975,617,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0719408900105992,0.34945568577924,658,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.031699981914388,0.353508025275764,458,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0339240509803235,0.357813727073762,569,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0363109536669203,0.357906522423305,451,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0290151749395076,0.359154480372356,702,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0327966106851149,0.360184410604627,476,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0359172004823623,0.360266254960669,165,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0708732962829942,0.366397700216292,459,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0341296106183178,0.36658465414737,89,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0327571457213426,0.36697915634545,663,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0328515528409316,0.368827014803897,465,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0297294102770394,0.36948148546869,155,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0305118887015859,0.369819052317547,303,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0318511280039521,0.371213909801477,453,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0363669191096686,0.372761713508014,179,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0305657703741212,0.372971264618496,163,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0335198133254364,0.374136980115277,563,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0467459233304979,0.374182120371457,233,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.030126341713418,0.375652838957412,225,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0343804765975373,0.380561752236017,483,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0696431416474417,0.395260056716361,308,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0468507038059527,0.401715433079976,359,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0315173319826916,0.402944113676015,56,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.032008753400132,0.403089577011348,595,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0272214736151829,0.404494614791164,609,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0297398715833494,0.412621133638289,249,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0300920030358881,0.414216149287393,410,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0298004810525802,0.414431140611793,441,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0280178997850394,0.416679310587707,650,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0333795297039552,0.420777381200133,639,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0292906340914735,0.421488075017486,602,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0458807936015864,0.425774054485139,665,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0270922154426376,0.428074392893731,676,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.031846851081577,0.429660825165015,55,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0261257303174185,0.435982789117521,570,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0310531730862933,0.438362197286944,347,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0309963529554124,0.439062376887856,366,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0301115448610883,0.442965496308765,684,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0297839803515883,0.443917781217662,427,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.027342322070649,0.449422739155782,755,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0267531546505814,0.450006771725092,683,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0304975095229198,0.450505597418671,406,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0269450727288683,0.451876319711479,502,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0294869574622705,0.452206792108313,107,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0299459750729304,0.452609304770025,389,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0361020253053338,0.455142851962922,393,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0295147986639978,0.455173120254284,110,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0422898767959146,0.456603489732057,210,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0426625596316967,0.457123185452982,45,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0292093640981082,0.45780773741116,672,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0320809810621099,0.458652265903361,590,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0321241808781233,0.459061553106346,46,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0471015708593758,0.463179870082026,232,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0288171985912351,0.464209556074455,449,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0861203496209236,0.468847272148049,325,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0258201166922774,0.472921865655749,379,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0293375547219146,0.474758675903433,442,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0266118339184089,0.474823012737973,660,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0374610903502397,0.477321115008162,277,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0262701412284521,0.477459405670721,631,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0263933219740433,0.478993079578787,706,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0246739499115989,0.480487267442643,473,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0264847565619997,0.480760763675602,319,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0271578813796623,0.492160570201199,675,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0265763696581336,0.493409909237739,52,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.027131440609147,0.497238407095795,130,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0977963945500639,0.501435460244201,131,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0257763248404818,0.502310370136627,623,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0476589226620685,0.504242800724523,142,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0474537466449727,0.507613517893245,236,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.023732301137684,0.508786931602559,512,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0358201149114311,0.51476743300428,162,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0265485322684206,0.515829010420294,452,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0248690512354072,0.515829240405511,674,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0212872571809373,0.516503048243382,33,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0245935551609568,0.516536025465576,112,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0258447830359276,0.516792683342941,84,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0223037567608672,0.516938430245338,272,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0378016199618563,0.519561660881433,375,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0248637290228545,0.520036892252986,418,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0248988369835829,0.521962963202392,574,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0226013805205717,0.522350935197683,421,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0199009354671402,0.524688493989484,290,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.050660194612398,0.525222388417977,108,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0488813909474747,0.525974273532382,171,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0465364773097991,0.528410638004255,111,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0243753296876427,0.531258792414525,405,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0395574021594179,0.532203463014222,440,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0229883700832426,0.532357951803851,287,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.023844915993583,0.532458088151673,197,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0226091114098127,0.533894345365301,91,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0302212509781891,0.536106952528121,394,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0229315215772541,0.53648032260229,48,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0248050231870279,0.537442311660557,181,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0214509985745281,0.540084012911277,474,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0831441382416162,0.540261893943585,129,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0214990034782214,0.5420479157891,207,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0226760691968503,0.543630767993452,488,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0224306567606196,0.544610266645002,510,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0240707322588816,0.547083262737423,667,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0239348103817206,0.547234239762897,653,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0319795991938019,0.549984445579301,99,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0217427547139497,0.550204163509389,279,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0234635737230174,0.553521883104136,593,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0230503480300008,0.558511405369764,192,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0212139022410443,0.559967295672544,507,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0327442436647103,0.561546992082832,443,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0217492006247627,0.564145510966568,297,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0236428175278869,0.566629512127935,136,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0461363766052455,0.568358482510561,134,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0218502797421635,0.569913743648932,76,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0289508111974887,0.572172504047129,268,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0189799464709508,0.57626220264042,63,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0222971458634545,0.579453789562166,635,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0209702881367501,0.579607586071713,620,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0222017863996423,0.580576217493446,289,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0267155442741683,0.585900819649451,40,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0201984638082458,0.586720667324487,669,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0176533989977565,0.587606101121792,354,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0275815019307655,0.587695848226868,689,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0209550659773059,0.588536983927871,647,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0222830462184352,0.590411677410824,241,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0372041672353687,0.592040031503879,369,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0206086038291831,0.59357432141534,693,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0199257790118414,0.594629436377194,624,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0411509368659299,0.598150351510614,641,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0388573289369368,0.599195649663235,487,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0183058771208837,0.601243329125713,387,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.15775812945014,0.606738447164961,56,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0206651725785038,0.606934604261646,655,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.018344008753245,0.608526427703555,726,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0280154089045203,0.608611909035442,105,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0253792246712863,0.608748869142759,714,pan-cancer
