mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,-0.167548056333104,1.76312264212933e-07,535,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.154215338223541,2.85123294473842e-07,298,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.156294892991313,1.28756426218463e-06,430,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.154054324009343,1.72929322958211e-06,74,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.155662555664287,2.3372127778409e-06,412,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.156977809232931,2.7768112737613e-06,676,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.149076361780145,3.15052101783536e-06,338,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.139171642139462,3.60317142808665e-06,592,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.150016210990523,5.21185491371336e-06,157,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.152100713035549,7.73441762764118e-06,444,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.139196811645237,8.17239977022345e-06,721,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.148118712609057,1.02654694841521e-05,212,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.137667279065035,3.13593853915282e-05,225,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.139178477737416,5.19987620873183e-05,424,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.135732303229857,5.73433665457009e-05,523,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.13577278014287,5.95085990964696e-05,526,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.131152417062444,6.65915318518955e-05,363,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.147833729385911,8.5470238850375e-05,427,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.189595044470441,9.07692938889089e-05,49,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.126488873786858,9.31641119436953e-05,226,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.145064223777788,0.000114792683570226,75,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.137996547324874,0.000131969322131526,300,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.132734715350571,0.000134952036102818,502,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.117974371728452,0.000166948825250004,374,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.124503097637738,0.000167088129396412,209,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.133624169663142,0.000194266340230941,662,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.117282424833974,0.000196088290022667,609,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.133404346687957,0.000217902252380437,345,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.126104657123574,0.000219136926639461,19,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.131652430383736,0.000240584486791179,660,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.125725588262614,0.000247192113332737,473,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.132143353121609,0.000251205681865223,734,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.115081889325037,0.000289430309379689,530,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.167262167706066,0.000295298584017145,692,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.128494749748609,0.000328947607703087,203,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.10861756338095,0.000374446421920735,702,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.178770698929376,0.000393586298306622,663,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.107675307709169,0.000395531261798107,1,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.118712375135759,0.000396653656407181,272,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.102206066654439,0.000434985514898169,257,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.267804544603695,0.000447777678828344,132,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.137012704224751,0.000502383364563001,298,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.116128108799679,0.00051181554200084,368,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.118951685998915,0.000521832757775329,445,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.114576184782997,0.000554777398291555,458,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.110607377257104,0.000587248885007193,155,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.105840164691335,0.000731478348041382,253,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.111426750807035,0.000738121603929042,303,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.108987446652278,0.000751734378253083,654,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.160374815210663,0.000782025971408456,235,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.177164049782231,0.00080647495027176,643,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.117354237091343,0.000812341865010032,476,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.113504691420966,0.000870626537171327,316,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.110539656828655,0.00109853306077369,596,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.113414983234673,0.00115565055241978,464,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.1042429240285,0.00122406630047429,27,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0997380667317324,0.00125322669327078,753,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.122993424560535,0.00130644429619015,240,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.114129433999685,0.00139287150700407,48,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.123431843910917,0.00140293385586829,80,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.16827614624503,0.00141395216601423,162,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.126172301095532,0.00151806289206113,352,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.103963858214801,0.00152431418545315,750,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0935134753418824,0.00155712745565068,649,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.122369718310749,0.00156876845192878,179,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.165374353109294,0.00160660973238581,580,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.115515578895911,0.0016327747936293,525,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.112706313308726,0.00166568644127598,522,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.10225175381515,0.00171514726768448,37,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.110057818460718,0.00178244858916651,72,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.118242549562611,0.00195708764304057,321,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.10506827519821,0.0022614924050976,243,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.112668871423067,0.00233766160893071,490,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.117554175144419,0.0026795068874221,159,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.143935515129473,0.00279580084739888,176,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.119168039940906,0.00284663860220885,293,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0867831284252581,0.00290348752688974,438,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.112235805137008,0.00306583840391804,395,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0944675880180653,0.00320371126126492,133,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.106749339063458,0.00327443422269156,319,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0899796260355315,0.00335177304560888,273,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.109201607069043,0.00346479988643506,125,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0961488720651755,0.0034658519308317,697,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.108148606082665,0.00347707757240729,87,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.113350084493302,0.00360365691292897,184,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0974561767203093,0.00372165283698735,613,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.104103864160881,0.00394376021334338,617,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.097517181233056,0.00397742005956416,608,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0919667928398946,0.00413945855747049,690,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.145780430217365,0.00428767583590228,535,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.102230377656073,0.00486355120612243,177,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0943713676827843,0.00486885698832159,416,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.102558285174259,0.0051539229886128,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.10125392831959,0.00535199819055023,625,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0990825888439097,0.00564888092577492,538,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.106355012927889,0.00600767500787694,667,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.127927403839628,0.00611633527162759,604,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0901648719685642,0.00641888180934761,247,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.100920531104928,0.00642337358951001,595,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0983798011041516,0.00654966138591598,627,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.126458789753774,0.00692327810121517,302,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.079374545754598,0.00693903361155989,577,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0948875507412094,0.00735653484334147,659,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0815876321254573,0.0075131791470684,198,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0801637698899439,0.00753632791531478,34,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.140135226584455,0.00756976977267658,99,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.107596332443482,0.00758331910351037,639,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.100601401749706,0.00773031240841194,647,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0794164273004622,0.00802702865662783,687,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.274159523313479,0.00831118744642961,325,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0842988706597712,0.00852228059268339,723,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.194828304326464,0.00875169523509759,83,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0872649869435302,0.00890399038796289,248,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0955045776496019,0.00895598981641437,456,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0757004574982636,0.00903918479481676,494,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0934521882876608,0.00917142085955805,618,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0842138953287128,0.00927689855690524,214,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0950617857939866,0.00935690204752476,515,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0875194569634988,0.00964139024146041,533,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0727604345505972,0.00979580902215748,555,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0955430269192808,0.00986950082276574,475,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.101753758813674,0.0102941640054014,493,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0939327663359389,0.0103007730755939,626,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0892769912863114,0.0109926034505878,726,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0857432978104976,0.0113532137893256,189,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0848869034824853,0.0114077842411314,274,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0749705947174089,0.0120444314515839,202,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0862499371120492,0.0120928664691954,529,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0893837747804938,0.0124887718793676,469,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0868593666756506,0.0125336892726621,5,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0973373988676772,0.0127520143373863,406,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0781957427439347,0.0130863418571738,467,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0896840422611697,0.0137949752143868,28,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0934643438902948,0.0139493251008539,438,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0777164316133449,0.0160113498978239,584,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0851512432538445,0.016471499246378,249,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0909407000193638,0.0166471811247017,594,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0921628808996002,0.0166557552434487,540,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0852814119580297,0.0186322697238623,312,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0820802752005831,0.0190811438230684,342,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0784157622411523,0.0199307805085107,740,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0912064970453927,0.0204357428031792,531,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0749151761180997,0.0205115454469716,382,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0875916582360154,0.0207698991766865,309,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0694101648520758,0.0213472536937761,558,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0785410974247464,0.0215523192122672,221,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.128287215907894,0.021584450948841,685,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.124015361843294,0.0216380574421941,651,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0866898160062584,0.0217827799104491,483,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0802279240963594,0.0219005513959055,755,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0758103819666975,0.0232554240953793,550,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.065904230509915,0.0237401595808482,39,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0716727955515731,0.0240340439648772,3,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0874032463238752,0.024232607599862,84,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.113233319899297,0.0252384986439768,329,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.072469059546438,0.0254295864050552,276,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.114939309723516,0.0255055732601911,273,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0716179270585141,0.0258481139734102,58,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.077896745855176,0.0259363179090585,557,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0766648952506155,0.0259980106014696,640,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.11142996622789,0.0261837894577966,271,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0683979019084304,0.0262363379242686,518,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.110209359804532,0.0268203183837187,591,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0831834521989638,0.0269498715543137,263,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0975750502019747,0.0281529041861374,100,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0623414495413126,0.0285062612713863,699,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0787713767910502,0.029082286490539,518,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0713319735214114,0.0291085956779511,432,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0788256608307166,0.0302877109252289,715,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0772366739252249,0.0311285328958121,372,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0852071606071806,0.0311563879314956,484,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0858098767120251,0.0314840951852444,170,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.15952784671482,0.0336230230867506,459,pan-cancer
mRNA,GDSC1000,681640,AAC,0.078482355526445,0.0337237669346422,8,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0682287402388828,0.0342500280498934,224,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0824066968880538,0.0342769307770711,616,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0719155015552711,0.0343314840121047,520,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.108011072550492,0.0351989257195175,277,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0640574377740333,0.0352846881646104,707,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0756145921467591,0.0353308417677827,448,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0995467467229061,0.0364504644252233,12,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0736249317741246,0.0367839872651377,507,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0729094789741176,0.0372892863150416,252,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0678089725438065,0.038408491116491,614,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0784645856988408,0.0384281372101557,104,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0764158130672561,0.0385019496382345,620,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0703404141131362,0.0388014502531101,713,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.149979911856995,0.0396307698220664,305,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0785461559053202,0.0400096662562462,244,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0707003514156098,0.041117088327618,188,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0737185522690052,0.0428008041841322,563,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0672382210516763,0.042944321354873,509,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0702938038317387,0.0443208510941711,47,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0774645633529899,0.0449424577235641,2,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0587903020272266,0.0449442075251793,489,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0921311029612052,0.0476094277981916,234,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0677474106468687,0.0476136891162487,474,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0734631501209179,0.0476969707876227,60,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0660540299481491,0.0477701736427433,379,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.062547387146027,0.0479089604065725,340,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0608535637973808,0.0487624269597073,411,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0634404381313576,0.0493483195858322,555,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.060733492410143,0.0496320150149693,743,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0747455504482489,0.0503680138787753,43,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0752057695921884,0.0511944825773569,201,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0664452727215909,0.0526127672661187,542,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0678549715533101,0.0540638955950189,84,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0733050080851964,0.0542541907147839,623,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.064994961611262,0.0556169382491606,66,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0733996650745044,0.0584923058267451,635,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0623117114041836,0.0592445203193649,496,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0612324449732247,0.0601333129337057,371,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0629099716096496,0.0602457016673678,397,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0681568480020992,0.0624343313700386,460,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0719943752697558,0.0628937134163546,285,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0551691367406427,0.0640574377811614,259,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.102704646295577,0.0641667200105202,316,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0986497218481462,0.0645863766275631,367,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0672600486016732,0.0654466958505302,187,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0638860940585779,0.0662626743989405,514,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0713829334790579,0.0663804946130055,173,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0604466956822896,0.0665264324622002,562,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0729589770753395,0.0667883739352134,638,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0593686177121777,0.0668272546789362,565,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0633464624870897,0.0676074483877355,446,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0645162385976058,0.0694021170812694,465,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0556252653532084,0.0701433995345427,251,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0626111607451385,0.0706868539344988,421,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.085915541246919,0.0714830617934854,714,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.080188742623941,0.0715811607249666,15,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0646122164528054,0.0716651906356937,138,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0684274163047056,0.0722857057183244,710,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.124522244585799,0.073746964473996,142,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0547735118528441,0.0738632649098924,290,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0502198079800913,0.0776352128528138,561,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0602001566402342,0.0796633386972772,536,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0664906093048666,0.0802799360871369,657,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0601917017489173,0.0824508387718328,31,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0583008799102649,0.0826911134061216,673,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0586395263394106,0.0839449612033607,521,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0592371144998961,0.0844701994403793,423,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0615885656073783,0.0845088003249773,645,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0647558226481144,0.0845924077187314,574,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0520699170566456,0.0869145809703493,582,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0556771026435479,0.0872741050094544,365,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0529610502225702,0.0942782635754143,57,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0619875578701908,0.0950148497329365,167,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0639705846667227,0.0951995369518365,357,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0579417739714394,0.0959796029216207,551,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.12665673509534,0.0971788245629796,166,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0552599324230088,0.0974956603714172,364,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0828722107328103,0.0977717413358353,268,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0577796126019883,0.0979103091166615,7,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0543033427666814,0.097917513902447,553,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0651820329289442,0.0980942596851438,572,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.055484003490722,0.0988964013919929,650,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0550395815118336,0.0995737302822597,228,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0615729980044052,0.10052585325086,420,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0477648708276117,0.10080381762843,265,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0590346570864685,0.101311474849881,669,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.062308355916963,0.101562856661338,612,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0775599489025154,0.102355036386273,150,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0647033930381203,0.103419803478729,102,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0504007362016053,0.103881311208103,82,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0625834449512921,0.105521590212781,741,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0585927122600719,0.107435383674865,415,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.083186422921454,0.108042901667348,261,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.048257286302956,0.108453762367162,238,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0626244153149182,0.108709307475809,146,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0603244094894095,0.109404932758693,491,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0548164556610975,0.110696985262254,283,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0637545944506574,0.112512955899122,573,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0828504263140294,0.112738543577779,669,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.187050386109146,0.11398128147803,185,pan-cancer
