mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,0.327304486442911,1.35245782045924e-13,259,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.469805021470069,4.81794854519964e-12,134,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.255570990709498,4.98775893244988e-12,377,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.451555754092937,3.11181137445306e-11,140,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.212019080230789,2.94597016138586e-10,569,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.204092107868766,1.49268738135675e-08,605,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.181787655124686,1.01244001929048e-07,312,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.155974222166788,2.52127435198193e-06,755,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.159690493784316,3.1702666591385e-06,668,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.155924275964199,4.05342464142559e-06,538,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.12972018209771,6.51663946797694e-06,198,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.205296249979871,1.23287313583158e-05,329,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.149403140267131,1.23513905845027e-05,627,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.153651092766822,1.32096246470221e-05,434,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.146382743847032,1.88546833929677e-05,624,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.144775201415494,2.45220398914673e-05,625,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.120285203486971,2.92907661079376e-05,290,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.141320341672802,3.16413838932939e-05,618,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.153230667406504,3.64738973145535e-05,230,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.133254064741842,4.77125818162625e-05,619,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.127658661111135,5.95599971799464e-05,523,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.139456828296104,7.91901964206e-05,628,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.135504935254657,8.81165411932811e-05,626,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.130303267541807,9.69233509155158e-05,249,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.128902720925322,0.000106881254143169,344,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.243751249424092,0.000141634363790203,588,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.13145404495578,0.000141944427803435,319,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.119842580955127,0.000158792941201285,274,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.124216671130714,0.000238529254567392,92,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.127822259559027,0.000238884463784803,620,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.126228200727286,0.000272507653948696,56,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.184245458395828,0.000367401934047192,463,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.102385698032676,0.000431195206185579,273,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.108889921842301,0.000444657003939154,432,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.127221318535181,0.000546965908012433,178,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.145331134947538,0.000577888211301418,15,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.107297700747204,0.000593651207408498,363,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0924459417877213,0.000851041131868408,577,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.100900014074357,0.000904432204090928,690,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.090389823988469,0.00102634187773055,257,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.119307057953155,0.00110902001322179,288,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.116028015495171,0.00112903411010357,647,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.107607371116116,0.00127862764338094,621,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.101151144785061,0.00133501617091612,225,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.121111509173017,0.00145328525926855,182,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.156783498771317,0.00154004393688166,535,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0953724127920415,0.00176329372034472,224,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.10402617728839,0.00184088681182623,462,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0989411812540745,0.0018581276082103,650,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.11450573739485,0.00189604950627528,298,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0954785444402203,0.00204798385061968,260,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.114819748718514,0.00208854849267059,406,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.105498995580834,0.00210364685118189,480,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.109115462209556,0.00210558480254214,623,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0943190633305899,0.00239264880113963,697,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0981145460841202,0.00247185128497353,445,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.103691754248918,0.00323000784463063,595,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.15730159922792,0.00325304434847304,78,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.084227041427178,0.00424633444668658,411,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.1025673543359,0.00459670591099881,559,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.112537391072958,0.00493964928366192,46,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.105713995966864,0.00524479463579811,227,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.100247256696402,0.00526195485950283,574,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.149432831322681,0.00535816855923189,316,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0834309606908802,0.00554272120018698,609,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0912945235231867,0.00563489021725829,514,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0808431828821279,0.00590742702022895,437,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0930500757440266,0.00633848764532022,28,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.115006482349331,0.00640084894403395,544,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0922361753166495,0.00644175888015585,659,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0833769046164915,0.00687198753396504,649,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.08370230411384,0.00753455616605687,157,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0898463113006848,0.00832645179143756,203,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0796302178913697,0.00838080488465559,530,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0951337352443602,0.00849047162574744,43,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0810585505015265,0.00855648453732862,430,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.104624755513939,0.0088231885230503,590,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0926413369608045,0.00886829023738715,60,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.097820240816329,0.00933785073869536,71,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.128479564370647,0.0100967162061602,273,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0825385422914684,0.0106111451036406,474,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0929580600192648,0.0119795429370665,65,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0840234696836023,0.0120206569522778,507,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0726699519505077,0.0125064690409425,702,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0920745425326067,0.0130985834297978,184,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0843337523201318,0.0135488509372876,469,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0766007797653737,0.0144174495821588,412,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0892121610000898,0.0162966827249448,376,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0887588308599317,0.0167863524253349,646,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0754653723054721,0.0170459558393806,247,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0725348973783872,0.0182605933604131,654,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0753631683595301,0.0185340573477545,212,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0868520030424529,0.0193624314324812,572,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0787576712871109,0.0200622623537713,51,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0812021152013415,0.0201234908026506,396,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0804705623305359,0.0202160909338847,351,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0745993088051716,0.0208330234859495,316,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0847330176039846,0.0208556628715597,728,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0839301058324119,0.0215681165969488,593,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0615222115555638,0.0219581911508425,264,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0850717783847005,0.0220142789570006,552,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0829807807595757,0.0228341286272325,675,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0821133158411629,0.0242482300860719,2,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0739400748994881,0.0249707030520805,243,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.121817118543074,0.0261991547259438,287,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0821311861799038,0.0265708592520961,347,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0826110669707034,0.0266864564576229,637,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0729991822601798,0.0271176033345896,476,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0976847037843217,0.0293659926779546,604,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0731620005277077,0.0294990951740721,386,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0976155855013375,0.029641879098105,40,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.199171527001852,0.0310494241771724,325,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0657924956717252,0.0316471476357267,382,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0678077786971025,0.0324503304462115,163,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0765806716433874,0.0329715917253096,405,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0654263928703576,0.0332080067042767,74,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0696972325031367,0.0353115507888214,551,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0623693303569435,0.035736670126625,721,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0741654933482021,0.0362060192805308,87,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0721171672332984,0.0364892496913083,59,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0750904776021911,0.0369021849399011,682,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.107908953242401,0.0369064643879073,468,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0653872496093643,0.0373687278788687,303,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0636430814811553,0.0379106912310707,555,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0677621483358422,0.0388535029708442,421,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0631074716096854,0.0390508729598893,266,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0584123253027828,0.0394059938411083,238,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0741435359714204,0.0401633475342699,321,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0703869678161676,0.0406509046978878,177,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0631841169043289,0.040690928935287,338,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0733179512049916,0.0417358577811493,438,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0670679616074702,0.0428543708164419,385,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0713879695473926,0.0433233666565986,674,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0710064849822555,0.044560221018361,76,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.126725494572363,0.0461101515103198,142,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0622486451581306,0.0468744741921588,562,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0825119858013711,0.0473563989495512,291,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.059583723928349,0.0474102668185864,354,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0619748321824621,0.0493988550593844,676,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.108530069517539,0.049491196915046,248,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0599118485117299,0.0504815190320783,27,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0535982194292242,0.0532899316624554,265,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0628475319680075,0.0576261729012888,7,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.067423243050317,0.0595694065230564,644,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0820179288956725,0.0597338678911488,692,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0608641248859956,0.059905859984964,387,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0591758624578628,0.0623867084577903,383,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.068811556249769,0.0633571127466683,667,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.065063510037091,0.0642152921897738,361,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0681663036504656,0.0642265463220031,201,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0659152304866006,0.06612580313078,244,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0630010990083972,0.0670066931872591,567,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.061422221212026,0.068676983933001,663,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0655147664093039,0.0702080245122295,672,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0585208309262545,0.0702099506673869,526,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0762583085166703,0.0706643912796054,191,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0593146450496227,0.0743152700075084,47,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0608223069294667,0.0758495681444519,669,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0806464409306912,0.0778824316410723,235,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.063885773426886,0.078047439910705,104,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0568801854018306,0.0781791236724389,473,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0648726198323591,0.0785455135534158,222,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.055232025007367,0.0819343113978922,272,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.055775106028939,0.085372191144341,221,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0586472540434101,0.0879670620192809,660,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0800776039997589,0.0901046871365935,271,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0786819552265591,0.0902456202901925,176,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0596310653806502,0.0902533281224345,490,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.057555857214672,0.0902736188765794,345,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.058149431420154,0.0904893907246595,662,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0583454532434226,0.0910120412883584,734,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0510874858947366,0.0927280392683585,570,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.053131335607669,0.0933433007935266,468,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0566788325904269,0.0962164148104788,41,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0598487444326894,0.0965732139790443,120,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0593759229797421,0.0973026065425058,75,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.055795038164723,0.098848138138077,91,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0978082404517606,0.0989102510562189,440,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0538541894751507,0.101946118831148,640,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0591378454594187,0.103479574356686,449,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0620628272094488,0.105541070315795,681,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0598379195995319,0.106172739222523,179,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0582141720350163,0.107014291578016,135,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0574824110328066,0.111891516008425,428,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0589863152412025,0.112662524929539,616,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0482716325712789,0.121142006261911,750,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0630876228580307,0.124628982568454,511,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.049045172473683,0.131086477345819,542,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0477178915575013,0.131512956838555,509,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0517121029602667,0.132391480790136,727,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0510655305009139,0.133841947409481,560,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0525319997800877,0.136213885815224,141,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0513310366286637,0.136246978130478,706,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0559193963243969,0.137882235631495,362,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0526672186462987,0.137883475970714,17,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0465901222196866,0.138245500207995,209,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0918049988510287,0.140269516728792,369,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0805848841230769,0.140710931746308,139,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0490754114132359,0.14138759568632,591,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0766995384979574,0.143277520195887,271,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0506760991125764,0.144391750618477,563,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0460271046691234,0.14500707789856,458,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.054564685932592,0.148461532442716,113,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0509339178113202,0.15103375109303,313,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0510888497368559,0.151104561826923,125,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0501917503347845,0.156098615137041,477,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0496907307302906,0.157200326772847,96,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0484434708941149,0.159000230626194,622,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0523669406713201,0.159567626818166,208,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0640407009888572,0.160929970972859,150,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0450990691014938,0.162683640880129,504,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0509691534807747,0.162969162664929,173,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0502949880006975,0.164757823962714,30,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0516728590396315,0.165296273963437,531,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0493862300611335,0.167462214700155,119,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.04807304489124,0.168608283378662,478,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0472870655479035,0.170867611860398,16,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0498913387724064,0.172380077897187,732,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0505699226803673,0.172800580606518,447,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0410752738778744,0.175385749249373,33,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.045755294305098,0.180733762046455,631,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0634976793219929,0.182428446986112,29,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0440524201626037,0.183767354681165,464,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0424717613598964,0.185542788277559,596,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0497517261594859,0.18661824668288,484,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0483326769263533,0.187033540990535,240,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0383237592677594,0.187451308377702,339,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0679583032673692,0.187829246715656,526,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0769638727342416,0.1894662406344,232,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0418147451057923,0.190361233877835,613,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0460374015184241,0.190751535336616,472,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0457798930869118,0.191627243215746,479,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.042879958549724,0.19373213744713,5,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.063795425135466,0.195300202799151,261,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0406640586592679,0.197077638560407,248,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0410086456610705,0.197897386322684,368,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0894987789652984,0.199357097873285,295,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0691638738313036,0.20277751827822,143,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0446096419379676,0.204818805196951,448,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0445250009295165,0.206154701996927,409,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0438507781958987,0.209557542178683,525,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0453880917377501,0.211487755133061,587,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.046910007403265,0.211622239752464,638,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0420461928794096,0.213015250900489,465,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0629106311748389,0.214299495170493,162,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0451367488369324,0.214878907371848,492,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0896690488922524,0.214887300089615,132,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0433149339375616,0.216415430542683,89,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.044584688520672,0.217600010387521,395,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0452977878598683,0.219260421603037,389,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0464573952880962,0.220124518984334,352,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0412633206561913,0.220875108853387,81,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0429765762812449,0.222421076832987,719,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0458051152397429,0.223580485107479,154,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0442855178445471,0.225782106490388,457,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0375614026649922,0.226203523471825,152,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0398607751538057,0.228055313548721,384,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0536594453254765,0.228533583643642,393,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0413868239969249,0.229035383325043,48,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0423446544612893,0.234329254110994,712,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0440249365262388,0.236975653093853,55,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0428057192329393,0.237385886327248,629,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0392968155370638,0.240641114069059,441,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0393552004476738,0.244294907436673,287,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0816556540450098,0.244833376845314,114,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0583358005013118,0.244965812722718,122,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.052134719472304,0.246711611899225,302,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.063287356874677,0.248266984095783,97,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0822369461970305,0.249352541867216,144,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0433290656655495,0.250857763178134,94,pan-cancer
