mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Vandetanib,AAC,0.25011351117466,5.50231848757541e-08,717,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.216665996885216,1.63694532659319e-06,287,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.154272700607885,1.00989208494142e-05,397,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.13116624252033,0.000110529506433278,276,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.180502201634042,0.000120350464252197,53,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.122036354562953,0.000279242189499923,314,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.176870888049517,0.000873222022976199,735,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.142867904958435,0.00124748499930799,415,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.123225864749464,0.00142420302188406,288,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.125794665691151,0.00167626887817567,738,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.102060697971168,0.00176257988036624,25,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.167829138807209,0.00230244992494688,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.160782832220664,0.00230291204873962,415,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.133677950118535,0.00273700185154991,356,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.162498832431138,0.00648929221512264,139,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.130772878566226,0.00745372071681353,415,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0878396384243284,0.00809459384937303,57,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0870379437162646,0.00961564053057709,226,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0892072032111684,0.0112430611051501,431,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0885717733702334,0.0131132763994792,287,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.083238045679929,0.0132537845523788,670,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0866436157135416,0.0168562543365336,36,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0891411058416869,0.0169911422466946,711,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0879735206889157,0.0189194658298906,314,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0794437754148018,0.0213985753626203,671,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.076139167120028,0.0239923674418281,337,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.116284919457513,0.0243326368563441,262,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0867084532180262,0.0268265833264201,240,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0760846054262584,0.0317871939955155,403,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0803349092511772,0.0318202105198089,717,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0785905865626297,0.0330616885263899,415,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0768982573687077,0.0335024286107295,257,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.110976512109107,0.0335331475880603,329,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0673112266739606,0.0364196797218897,155,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0902931041454605,0.0383260337516789,56,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.062646628348365,0.0401603581754528,39,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0750990507522757,0.0406427776325523,445,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0715181777157801,0.0422432430067327,379,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0704015069294661,0.0426338288507016,364,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0783105860810903,0.0449195947271549,724,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0679711333049697,0.0474382073657707,93,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.103649927115647,0.0521398961294084,663,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0755158163059665,0.0546812053302373,528,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.07185109503303,0.0548741963320915,698,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.064376772575564,0.0563064396275914,214,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0709600531170199,0.0578022106042959,76,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.107527507870663,0.0609176729798909,463,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0677806197991196,0.0625528837848835,648,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0680805601144681,0.062730821001746,626,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0595082126078765,0.0631035195788913,759,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0613509262690598,0.064271655376349,303,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0725360112021611,0.0646514306163823,752,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0732005882268583,0.0668031283608545,347,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.056987863989391,0.067590451392433,259,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0910680449904502,0.068142265598671,287,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.25391033489206,0.0693485526959101,61,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.142229199825815,0.0705253268634916,429,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0786598807937393,0.0720775409902203,534,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0589172399562148,0.0735114324155593,374,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.055005495187922,0.0736982017924452,273,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0622991157394989,0.0738560423987914,42,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0526619676062134,0.0750643903595681,555,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0644698090884481,0.0750952069483623,283,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.05993443016777,0.0760769196607495,270,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0589791713631774,0.0773984026663,335,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.505983650452197,0.0776984434798683,56,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0764269955018096,0.0817244591039548,511,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0573617970547848,0.0818522632384069,332,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0603260162188548,0.0832287117399826,446,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0586499477642318,0.0838841238475268,382,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0577286532199479,0.0865067264560877,613,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0679535150872547,0.0914380539880854,464,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0624672931698081,0.0948427590225014,60,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0897819056095613,0.096704880333378,554,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0859106203601824,0.0988800214404279,526,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0520881442330627,0.0999340498423566,558,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0590109164084395,0.10018514336541,42,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0692716597833011,0.102441751398222,535,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0548633295306952,0.103631321839967,596,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0610553715882424,0.106507585811995,18,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0900718917757928,0.106768597631693,248,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0600058421921403,0.107486281169201,196,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0746644819829631,0.108575045457184,3,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0901914566098262,0.113923351715531,443,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0546982155353923,0.116492743274584,90,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.437870707083117,0.117369721577859,287,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0563843896049706,0.118666410664779,518,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0531678819669862,0.123789036550761,526,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0543490561837812,0.124076399010823,304,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.248873455175174,0.125013450194694,76,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0531865919198807,0.128155136821772,246,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0568963316046144,0.132066969842316,8,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0569277550555914,0.132897600504012,96,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0711474027299445,0.134092764937804,756,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0584735859465077,0.134595014585979,43,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0455215639482094,0.1387518673271,391,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0544075372890078,0.140655720211209,691,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.256787954208463,0.14077578832725,283,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0537286417957958,0.141177353113806,188,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0522117887037688,0.142955061599092,93,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0530962346412781,0.144889280568134,488,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0490117309972993,0.148769994351132,725,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0536395447506127,0.14974327703562,525,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0533054073821106,0.150395677743724,505,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0497947989467865,0.150427972307833,421,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0470983790410167,0.151733415278456,750,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0566066659583878,0.152293838451245,85,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0522692068869012,0.155653181780101,419,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0542154170775809,0.156464055879576,300,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0456920581373281,0.157397143243338,317,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.11281671100904,0.157483630281724,108,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.244063149633562,0.158284344979192,419,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0768333879149087,0.15910404170355,316,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0481390889426663,0.159572478869176,37,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0465517356804678,0.16266263210425,225,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0741320019953055,0.16435444264501,162,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0530902051186697,0.164659870912537,612,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.214462162910993,0.165193145769702,92,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0494515910724225,0.165768831672068,520,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0469400196807294,0.165873719154529,455,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0746575648408118,0.166162225867466,11,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0723993158082996,0.171298509671708,271,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0690801742589335,0.173489196621067,725,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0500828112363598,0.175990819980021,460,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0527389962564087,0.176820381754361,24,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0488931571390072,0.179337952251895,722,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0432060737162443,0.179784618172414,251,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0460065956989791,0.180588289413351,614,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.227650579478426,0.180950058581432,53,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0533788608137328,0.182786043568753,154,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0498836114709509,0.185624021497552,299,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0481150613030459,0.185696253135537,537,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0763074979174734,0.185874450915904,685,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0388461440293772,0.186806076639184,683,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0499649429726068,0.189589812908291,309,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0454314591879037,0.190904965040101,453,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0457621369328812,0.1920087116764,91,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.041619715039757,0.192160879639471,530,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0386993834014667,0.19233821521037,577,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0429729253457872,0.193924887372285,467,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0472625460260605,0.194085405540675,48,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0615356345778296,0.196873482314831,417,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.245488377135865,0.199251885124173,79,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0552031371968528,0.20059777940021,46,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0429209562027265,0.200713479580661,535,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0423610773234565,0.201289791927881,209,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.067783530378784,0.201298501499722,526,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0615306799955426,0.201314921328828,684,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.236536552688968,0.201586268120349,3,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0454473448859934,0.203415848744774,26,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0506915770134758,0.203796747732934,94,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0414624967948658,0.204869637011188,328,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0411606879410249,0.204985145791997,570,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0472744859017763,0.205689392841649,169,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0413565354976449,0.206200191329916,338,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0389061391602952,0.208016322954614,398,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0605109888927,0.20819971022829,235,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0755530984864228,0.209636458108296,97,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.052299400605004,0.210615176748702,652,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0471345007402991,0.211676916132746,119,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0420125399993628,0.213059394947067,211,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0450359418387534,0.213985632553037,627,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0412399474203499,0.215607367038984,749,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0640584933788634,0.221767651632838,591,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0595462312892756,0.222316227490798,581,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0443450730954611,0.223152959664457,625,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0591138444439983,0.223982689722923,348,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0435857041014132,0.227206103193169,499,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0444026771851415,0.228559573889331,620,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0412664511205783,0.229319831983907,156,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0600811967082834,0.230125400917411,491,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0414319656729675,0.231740279378976,496,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0387945257937771,0.2344645842045,430,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0600887517115239,0.23560307104603,273,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0375755093239578,0.237692302886313,609,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0362472322073772,0.238079546050183,688,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0395926285139705,0.238669517626717,89,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0463526637560724,0.243857948927811,158,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0688030133397747,0.244401070966414,168,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0424227419684061,0.246590430555092,153,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0627822546813278,0.247786695098426,10,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0363330181650691,0.251585003351379,592,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0405440787001373,0.251745045455199,608,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0415637673354886,0.25229664965019,624,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0427068333774429,0.254420084210162,525,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0365286959104634,0.257805333098689,87,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0496106817511936,0.257881740219401,346,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0403853363699802,0.257978058267489,533,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.133105696523985,0.258258883809925,730,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0376117883492245,0.260751028184777,699,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.038111399215886,0.260864115541287,562,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0430875040436705,0.261023260591648,710,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0428987786060877,0.262078613430663,629,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0370538955474674,0.262200186947892,412,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.039591285305254,0.265451959278937,425,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0428983231067438,0.265971907333063,84,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.040509988478152,0.265973712587295,59,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0434410338103064,0.267097798029122,181,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.037384079030445,0.268726278172769,58,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0399568882838975,0.270630801244351,342,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0391342184023129,0.271155761195164,745,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0367441144898391,0.27219245989978,272,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.185150520175138,0.27261422354126,314,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0473465543318662,0.273438435995043,590,pan-cancer
mRNA,CCLE,TAE684,AAC,0.049322795508519,0.273514554449108,669,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0437669702877145,0.275174249085769,493,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0380152926060483,0.278278298894352,514,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.063295300037289,0.278316468178807,204,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0527296446922182,0.278861522578054,680,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0409332720176854,0.278904068832627,75,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0368675948902506,0.291701819142035,476,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0561389023631402,0.29295358552052,367,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0584513446390513,0.293790214444038,686,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0402980515727172,0.294089619475229,451,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0411789103994754,0.295288925249413,366,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.081217483679122,0.295560537001468,68,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0487792918316953,0.296816037688999,651,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.13201418632608,0.297941433959325,129,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0397568164242072,0.298959936259704,759,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0399760095948725,0.29923673464347,173,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0378670654713483,0.299440720615202,727,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0839012261106209,0.301386783063104,390,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0384655099823375,0.302818549121186,197,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.037196607681988,0.303029393894741,79,pan-cancer
mRNA,FIMM,RAF265,AAC,0.18816136369507,0.304013230966802,590,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0405230384267125,0.30442184031838,159,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0444220090449727,0.310672459501393,569,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0322501831779084,0.312992177213544,354,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0331248828125109,0.314498692623687,363,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0372804212253515,0.316697492427734,72,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0498281441207618,0.31741691013681,747,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0367648790302772,0.3187959644927,586,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0344316909740184,0.320151814201894,504,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0322768572341791,0.320422545865457,743,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0319795053309583,0.320513933355631,556,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0350435168404923,0.321467046377781,462,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0381400960550587,0.32164100905517,426,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.049911453919823,0.324795698959123,259,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.172297582825401,0.326047433045228,287,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0335281389351568,0.328014539391686,542,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0343588938113341,0.328662255027427,550,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.030807137939978,0.330177690237816,298,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0475475943996416,0.331885627844025,349,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0329553531503183,0.333026613724456,523,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0331747046952902,0.333618117282341,383,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0341919479050257,0.336622409675791,380,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0453637851962181,0.336795727302732,302,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0334043833321979,0.339472929013302,278,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0302716351732857,0.339810813339384,725,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0506365904313306,0.345874709809988,175,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0366465411755795,0.347037617135422,611,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0325349042759338,0.348253302855811,223,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.035083015956025,0.348619259499198,491,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0334410071452236,0.350295926189472,92,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.030232260145115,0.3523634701193,82,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0512426575529996,0.352642786775664,730,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0331672671302937,0.357311993210835,618,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0506352632545161,0.357643494783933,643,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0479059142785374,0.357662834104641,733,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0493477054224443,0.359091572842953,571,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0296305828056001,0.359305476790962,518,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.041386167527778,0.359931935147874,291,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0362746838187947,0.361023583546733,377,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0351071332234319,0.362589934494845,566,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0328343610878663,0.364659951258432,617,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.035945135872037,0.368469851744326,227,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.029554263717966,0.369523922811647,152,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0339417974324097,0.371530543348276,193,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0362247577290405,0.371700139345183,136,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0451865733582744,0.372006857403235,92,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0320933997853775,0.375390078031982,41,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0307138468450047,0.375855672944904,32,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0479918832588338,0.376002325472941,591,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0310195333499944,0.376094275275959,47,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0296652435412849,0.376426752064774,434,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0351172862214372,0.378071982939017,495,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0310922418014156,0.378388716565861,350,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0333290494438346,0.37885181751456,482,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0325635158633465,0.380828390174316,490,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0480434578468361,0.381370606629188,320,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.043750548697843,0.381418966090836,38,pan-cancer
