mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,0.282175692974941,6.00513348614939e-07,259,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.209091263609474,1.12761754514265e-06,569,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.184288166514136,3.71363890139435e-06,247,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.190817200871708,3.59245071283057e-05,605,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.16709327803812,5.18960056901879e-05,421,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.155103569889497,6.07444037204657e-05,654,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.185760328568686,9.5014521831179e-05,170,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.141382103679994,0.000366113277362047,157,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.156605131445693,0.000470592396938432,87,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.154551443880177,0.000772638664263658,684,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.173692931212031,0.000780439637655001,334,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.131588511244733,0.00081262261682048,412,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.150840201052875,0.000857432374257087,57,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.151248496960309,0.000860514276346227,52,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.132596535577434,0.000888690640785903,458,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.138071131711285,0.000960761623303548,464,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.148165544595622,0.00140199356132872,159,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.11863425204104,0.00189600725782522,530,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.133981594147755,0.00192465935365096,312,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.11178702075206,0.00245409351152898,702,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.121064412347545,0.00301430111624052,474,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.190078080427985,0.00326611948381621,599,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.12468580443284,0.00380479607135483,706,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.114398981457725,0.00447481796952727,596,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.111668019751499,0.00482535108827133,209,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.111091396880788,0.00497126277579834,303,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.108071047766685,0.00505555454538184,74,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.11940652830577,0.00543532806933693,203,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.107965378706048,0.00721343754772733,228,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.123498261897182,0.00754828464172545,653,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.122242361015045,0.00784529008311802,395,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.105043408204796,0.00918774063048282,338,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.107590096515687,0.00923650991165503,446,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.247202116673719,0.0101717853261009,160,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.119861556664004,0.0109081566606366,293,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.115046033972291,0.0123262594648631,629,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0990577298662349,0.0135422168249501,509,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.10656269981058,0.0142020820088384,660,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.172418302791405,0.0145391810193444,313,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0912987296626327,0.0146374421913871,721,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.09467629571509,0.0154085138448849,430,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.106825337859203,0.0155054642782323,525,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0987768793756051,0.0158591879679831,725,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.110354160903883,0.0161556477598357,173,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0973708786664793,0.0171366014220289,529,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0984316340439159,0.0186467380240986,5,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.104060673331594,0.0188725218005628,719,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.101276626139453,0.0192998079403518,617,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0998527942531488,0.0196056905322349,345,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0893261772419572,0.0199609048331574,155,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0988313344165786,0.0202770957570489,557,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0915971365007709,0.0216641361755362,225,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.104741411174523,0.0217684589468986,438,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.105593760111749,0.0223196710019507,406,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.103927952116909,0.0255999232040123,145,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0908316216023116,0.0261572978930188,473,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.106020723090106,0.0270998520160397,71,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.103107374252579,0.0272859717187041,298,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.191036565023005,0.0274328545869483,588,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.075684848876619,0.0292500193652261,257,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.120747499308784,0.030028613305638,326,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0926622522934257,0.0308754670492618,42,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0798680135260685,0.0320004691529591,437,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.130447922512796,0.0325027273192015,725,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0903298678454127,0.0328816247764857,462,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.126545444756765,0.033082121320291,329,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0972293191102612,0.0338446249836762,759,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.101115638100822,0.0346742340216741,113,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0855267908699669,0.0366330783179896,221,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.101897650649017,0.039521231682087,46,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0877670515830417,0.0437034376432313,480,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.142144265278957,0.0442548006657545,92,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.125618102265677,0.0442936042149157,643,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0819869823367005,0.0454778154429425,542,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0772718162139605,0.0460944570130827,152,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0873803911123649,0.0489401357806168,89,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0839744910576364,0.0496840143325552,602,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.078004061089352,0.0546579832040496,455,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0749822258814073,0.0571837685193715,750,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.107565795186177,0.0599608485898463,433,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0760574055587975,0.0604302051418354,212,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0667847873183847,0.0624177635190824,238,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0795528318642442,0.0628883261323395,522,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0834313805152953,0.0652684742544186,574,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0765048495858075,0.0662388674165413,156,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.1640106344836,0.0684740480473117,487,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.17356919712089,0.0695120705821692,126,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.117516133838305,0.0720452374039446,463,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0851972948866392,0.0758566877848879,493,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0797036602395352,0.0785390350466453,194,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0769007750312194,0.0797220840212679,456,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0650777983986906,0.0815836699650103,411,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0817115052040641,0.082078610750899,646,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.161326854058986,0.0828852379821729,658,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0818843173396875,0.083123271167663,362,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.101408870565544,0.0852003442496956,268,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.159855707386713,0.0867340405057085,390,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0683037359781143,0.0909503232141688,58,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0725919643221515,0.0922654899673887,558,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0713002796598566,0.0924189231590666,93,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0695446710195264,0.0944448865742376,640,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0969629664075612,0.0970793895686195,302,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0659339723134755,0.100471169463384,248,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0625951648241636,0.102271676698296,609,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0972454400427567,0.102902612912651,29,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0679843082083568,0.104145943354218,476,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0871329007505315,0.108883507050821,692,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0738333719955117,0.110424093631353,116,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0686715190894783,0.111496294180886,659,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0962146967161117,0.111776634085061,689,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0632966134618331,0.112202037080005,163,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0635676891408036,0.115707241688781,368,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0691535872034717,0.116078891430038,424,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0698346279153321,0.116451843666258,490,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0621213448553239,0.118517675649965,468,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0699531140211257,0.122823524854874,98,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0638113368304765,0.12344423822383,7,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0683379703217915,0.12441973961506,281,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0678027731327895,0.124635421440394,515,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0716729435847643,0.125261762699008,130,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0612636537470717,0.127119846630044,699,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0573681178719192,0.135666707065645,33,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.101702559027839,0.135771448617169,97,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0608789589053685,0.136011430296453,526,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0909605498121724,0.143755802551595,233,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0597327909007083,0.147473701731194,207,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0914437458833337,0.149348081280537,118,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0552529187746738,0.14952051290277,224,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.060048402283309,0.150973513624081,726,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0974926055833709,0.152263557151675,139,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0904106368022096,0.152978128205465,261,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0656589205450793,0.153488432119306,667,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.066093773073129,0.15372245701366,347,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0574668371390979,0.153884679640073,613,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0581397796454836,0.155384927414606,316,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0703644988104942,0.156178227003013,681,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0512638547450199,0.159646902110811,290,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0794783253009449,0.160130844576057,370,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.284552451942129,0.160341296062668,656,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.060668911138731,0.164062487550625,319,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0572618027948994,0.172220221549405,243,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.062589731415291,0.179087109643037,201,pan-cancer
mRNA,CTRPv2,968,AAC,-0.11694379810569,0.179659410981683,9,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0645838285504545,0.181331801283705,652,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0710221201492897,0.181562896441669,544,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.118695542240482,0.183416023082367,111,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0601109806912893,0.183994449827799,17,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0531532353574234,0.186591186258243,272,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.057334507944974,0.188229001397882,518,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0570251714949002,0.190816520482825,519,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0826446240901859,0.191348622435958,367,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0650444495384626,0.193141975101429,590,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0561737878886338,0.195403540026172,41,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0584151001306522,0.197287143515014,435,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0565326605627481,0.198121555176545,297,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0532846180699042,0.2001337296244,514,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0553804861999913,0.200949133702933,700,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.056686479727149,0.202976370134596,409,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0586550427094991,0.20549777088845,520,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0606035093745863,0.205826702296884,242,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.061246160946275,0.213672213881817,200,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0548066096074428,0.216212776380477,187,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0766605070758418,0.219232128939021,277,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0536127485532907,0.222270167369148,153,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.057421446515516,0.225139587041972,647,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0551271748899127,0.228461322463492,321,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0732383287212467,0.232067261894275,99,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0476775763258721,0.234343965951474,363,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0497898286658503,0.234743269907781,47,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0554596542879174,0.236280989403393,184,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0700135690077689,0.240051648390933,271,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.046195983799036,0.240162690973234,432,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0498043609217952,0.240761268511311,249,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.049652889733691,0.241098985332885,755,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.109736550689874,0.241191955335304,123,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0487740037895306,0.24428510309958,551,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.077428320051995,0.244737066524039,287,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0449043780338719,0.249009124369021,27,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0511410015159771,0.25278475108724,141,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0500075713187881,0.253403781245498,622,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.045602157285125,0.253842308574429,676,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.105300346753516,0.25427726396987,172,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0518430804438605,0.256235245802079,559,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.337203767417281,0.259868497126864,415,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0979745539023554,0.260366878420869,369,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0471466257591717,0.26189193314913,252,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0684498632738187,0.262508524301736,273,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0526490445255945,0.264095877590753,616,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.103973557713838,0.266256785750063,108,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0480775354489203,0.270130566817439,48,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0422970124477227,0.274914557452178,555,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0695243527182348,0.275349132014983,147,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0458482957984717,0.276985858923472,591,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.050268444951359,0.278375530730441,484,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.10063427007914,0.281599294021879,164,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0457781133217819,0.282271084849281,441,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.048075094608785,0.283268487577202,428,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0484479373773199,0.283484947893,313,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0498021355664216,0.288211344507035,366,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0485551713378914,0.28888592675935,135,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0476351255358265,0.289973584920552,623,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0689650053421549,0.290119240259344,78,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0429714853959943,0.290619277271009,504,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0428247363589187,0.291090660442059,523,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0461706754155724,0.292099562000344,567,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.105042602264682,0.293229742941715,471,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0684300251409305,0.298056126222271,162,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.094109450897433,0.303493978023743,83,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0445872926675773,0.305212532685565,563,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0428572698310957,0.305875120491744,683,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.040826342482544,0.306289123653637,383,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0441230748902317,0.315755301354576,625,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0437544089478349,0.317702807552916,407,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0440808162042539,0.320545164086002,595,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0601712345251123,0.32137293718808,535,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0389658469323807,0.323334102781448,371,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0409622156627122,0.326482782009597,453,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0428996461791103,0.326671194196353,715,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0388581623989872,0.333364215283568,650,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.042489914574201,0.335023508785411,448,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0438127246683437,0.335225147227919,288,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0440312257457136,0.33544276575436,682,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0438994438322053,0.335960155947935,110,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0404480817355775,0.337133107495538,385,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.062354368656242,0.337943110263985,105,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0615270671080411,0.341781151338214,54,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0422552641587731,0.342206443009996,60,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0604085555085601,0.345661550684893,174,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0429408755288293,0.347276601656697,413,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0592717752207207,0.35401596591392,254,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0579508772888412,0.358331791348251,468,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.040288845993614,0.361470684243356,72,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0392717280220275,0.361945261603619,180,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0426963480299334,0.363093506178219,572,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0391940487569842,0.364877754574416,91,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0391838462627594,0.365738696590826,627,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0392879643777872,0.366936107318506,59,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0437667828319087,0.37066798578626,103,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.042015234471021,0.372206934865812,85,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.258192425543092,0.372796670631769,287,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0412660711433255,0.374233426489251,611,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0382566261445354,0.374587954756021,51,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0396766939173629,0.376217451660735,644,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0834459700695202,0.376370397207383,114,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0589467813038539,0.379654066114981,686,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0423753283741811,0.380787871056457,227,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0788933695682841,0.381507694529372,128,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0400759293657422,0.382211463421634,107,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0818389665326442,0.382475321164624,161,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0391851175546425,0.384187462573184,119,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0404443404581892,0.385611942864696,531,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0383403220291217,0.388969709911665,711,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0566015869653194,0.389893407306579,121,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0381866618840919,0.390896986463192,262,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.18327979160629,0.391778316701187,129,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0374379850812362,0.393786797708059,460,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0351712224534244,0.394944975303616,502,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0491921948372347,0.395999232423435,176,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.042262623763797,0.398589945260014,705,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0770941778074772,0.400859827670532,459,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0292382362869705,0.401144583131173,265,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.054442428972024,0.40135131553769,443,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0329293121246079,0.404367892140125,697,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.037559491912002,0.405365661173442,299,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.179036312110428,0.406034495533706,131,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0550093784178125,0.406561381122263,665,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.045929412512796,0.408736749555618,604,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0362921159641948,0.410192476265555,620,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.050610025377582,0.414626944143031,707,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0330780079073102,0.417897610506315,4,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0371914011008494,0.41868705861652,86,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0383589803663248,0.420494171231588,158,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0398912966686625,0.422872276183921,439,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0366037781117523,0.424727235763665,309,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0350801775083114,0.429332771278394,169,pan-cancer
