mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,-0.145183964923651,4.16163986441803e-06,328,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.156302217597316,8.23022741393292e-06,290,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.133040717774526,1.54460376681337e-05,298,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.147795672987804,2.79120907441948e-05,445,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.139602021926392,3.81527966048155e-05,195,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.23558038075989,4.70242394327718e-05,316,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.119250821849297,4.7650264883917e-05,494,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.217789964082118,4.8681251450291e-05,367,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.122401866690364,5.34444417602935e-05,687,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.214573742176353,6.87220343416017e-05,273,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.215905327826819,0.000105261711887609,367,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.163544872844878,0.000151661036859718,697,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.126885891525796,0.000227661369449255,521,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.116997944042016,0.000228330035552124,253,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.121724649849484,0.000255763683632327,708,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.132388451488727,0.000294594046053196,482,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.118461271475853,0.000327260697319331,223,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.130164208265427,0.000403794351251771,758,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.151821059919548,0.000413947576545655,737,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.172231348744024,0.000416987811660463,268,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.115755402716774,0.000538271302639854,474,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.171167800990809,0.000541953249802719,29,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.118200568736608,0.000952340800053557,84,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.111178919180648,0.00100594176253521,252,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.109444536397671,0.0011405291004191,464,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0995240877308236,0.00115146127529546,530,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.105290445508873,0.00117519476057928,301,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.101522479446742,0.00118862844164966,743,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.106286776672337,0.00122303469577709,445,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0918811005143218,0.00128508879445197,555,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.101818041144562,0.00132251140061143,157,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.111952555314091,0.00140286827171766,316,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.119859929810776,0.00143096123808293,406,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0997975392044433,0.00173754863747786,374,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.112342904585342,0.00180178712872478,698,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.093196404162496,0.00192477507865103,190,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.090803196922072,0.00253369645180839,721,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0903402272071991,0.00258289573889381,649,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0938675570450672,0.00265490876340121,87,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.095116122167503,0.00300386811742404,247,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.11768126733399,0.00309628990314501,103,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.104752354654801,0.00334144577565174,648,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0911192776277481,0.00347140222840717,338,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.105204170451879,0.00349248861762091,53,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.109806060118395,0.00367405983350804,637,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.101063736726517,0.0038099506303346,345,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.100400203954154,0.00404319775233052,488,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0908715930678266,0.00404583070032976,412,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.096676095029457,0.00470085823024403,720,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0923310801672022,0.00569726134421562,5,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0979484596197341,0.00614289899473939,76,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.131183328688362,0.00615478795554673,53,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0850001705157448,0.00622548114767175,725,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.112134448201375,0.0065185899278092,534,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.130949480569552,0.00676650756974023,415,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0839975553859837,0.00696416831561885,74,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0960709065885303,0.00709646654303977,262,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0984617261982181,0.00710721200028699,750,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0847705646910518,0.00718722277467106,697,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0840995620424695,0.00870451835806192,25,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.090506582339637,0.00881797011055015,469,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0921937163541972,0.0090995064932452,515,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0950999676062536,0.00911641687595201,438,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0915472439542726,0.00943427832642455,722,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0913898117450251,0.00956914129151472,424,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.15309334265233,0.00969830463309948,287,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0868576274897411,0.0101627299966134,671,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0842176802274022,0.0101968481403247,473,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.118762217213269,0.0102024256931371,287,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.083012691000756,0.010308250395876,368,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.126172961141914,0.0107632200154545,329,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0713156851379514,0.0109066912191755,257,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0913066265345982,0.0109503691052478,72,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0783260830145956,0.0114220781022324,224,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0868351335826997,0.0119762965183176,481,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0777773195918981,0.0126705401889887,518,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0736220977727441,0.0129108112349005,438,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0881973377950338,0.0132710914739599,273,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.13755658330322,0.013727663198512,526,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0710070270288206,0.0137937528578433,561,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0793023464435459,0.0138706267467649,228,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0792659130917885,0.0140991820001505,209,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.112668271066254,0.0150411477631597,393,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.085215615978166,0.0150707637997311,28,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.121379128907314,0.0153650121805482,254,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.080848402560094,0.0158518584767029,647,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0833738585559188,0.0167844375925208,662,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.178886985644047,0.0181044981864696,166,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.078996152985715,0.0182492792354109,496,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0855685275168788,0.0183129194647528,52,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.11197761026058,0.0187827585602074,554,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.13324384601368,0.0188421165568599,271,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.171155343661085,0.0190410701842062,487,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0866799523585081,0.0191750738806039,173,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.106713190071596,0.0195118870512991,526,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0726561047070226,0.0195459370249437,251,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.103053246166829,0.0197653661372904,544,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0832975895093824,0.0206394122344129,717,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0740342225477354,0.0207554109820741,225,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0789702774064089,0.0217956421670652,92,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0744662499855239,0.0222601614754109,596,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0797844313290789,0.0224326942486877,283,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0735421103017853,0.0226063015224468,274,pan-cancer
mRNA,CCLE,AEW541,AAC,0.106549434961351,0.0227056467339933,21,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.072487316308147,0.0227936752200879,303,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0687269967668679,0.0232135852995916,202,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0741839485879962,0.0234328640908672,526,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0711235430399017,0.02347359852325,753,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0672609197562983,0.0244005973882585,411,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0712308315726618,0.0259436593920494,458,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.121151696566953,0.0260345951400939,725,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.105328985791896,0.0264121865673268,717,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0720002080530914,0.0264528879876096,212,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0771501442835301,0.0277185109975826,563,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0685997949589117,0.0278204311412182,654,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.164788731195577,0.0280920377079065,172,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0777253913003508,0.0285189120454447,415,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.119165354926,0.0292704970407256,685,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0739731663810697,0.0292751606986306,542,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0733999517489397,0.0301101037986902,220,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0746388844259921,0.0302335938111014,237,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0718939675402485,0.030791002428287,421,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0754648832794627,0.0309116070169702,547,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0825424795158049,0.0312867855597881,158,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0634881972842784,0.031988777007248,702,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0718613814195837,0.0321707353932199,502,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0709248342040621,0.0322460882657806,365,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.244466678879621,0.0325182607401785,101,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.113640076136197,0.0330705529428833,580,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0646805196265861,0.0345049123366385,609,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0993417114033301,0.0351678027362153,348,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.103152372041091,0.0357160249182116,585,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0668995628615987,0.0357215706700416,332,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0956561368228184,0.0358797976418181,692,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0785321170147175,0.0359492493674693,179,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0755591086273826,0.0360506767577265,647,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.066857152671683,0.0370657905586469,340,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0770951699931301,0.0371948419190946,2,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.102850999732589,0.0373272657527327,271,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0714970138146874,0.0374283448694009,634,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0738258852984925,0.0375668136865414,280,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0650965585613771,0.0376636063741651,317,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.066831510835443,0.038861162524171,613,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0675930097782294,0.039627971495595,535,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0946241254862612,0.0400971486129301,756,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.070963853186624,0.0421998783076548,423,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0652165042479393,0.0424612387152101,272,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.072153664164802,0.0425076598578977,586,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.068699123967327,0.0442648022650324,416,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0683013280017203,0.044352567896085,249,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0738570047742449,0.0457462932271038,183,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0763272928663091,0.0457733582310733,452,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0976004367718253,0.0463769428821624,277,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.147440147411199,0.0481062639598141,160,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0760937136260966,0.048303933218856,352,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0579276393708978,0.0484123770775668,198,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0675658719820761,0.0501363612378711,514,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.06227738542345,0.0502093809509697,63,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.146596414935767,0.0504168522687694,171,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0674672829923351,0.0505919336561461,275,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0697509677763692,0.0508999269603655,324,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0677890758467749,0.0516042793328532,617,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0697637436437943,0.053661002890011,435,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.064715738110701,0.0544910534743371,47,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0674811293371064,0.0551195458580109,13,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0823530377899922,0.0559358870202354,535,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0567562123831513,0.057463914550644,736,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.058572721725521,0.0584738320170733,690,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0704341160395128,0.0586075649926451,145,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.06119513107756,0.0587569156354302,57,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0627378863351806,0.0592664270259496,683,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0639905500445856,0.0594454355147264,397,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0648788041163293,0.0610049980700425,608,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0617824250581741,0.0620444994371749,214,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0567338880401033,0.062368826556229,34,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0633993050842358,0.0634265182530218,307,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0670381248387337,0.0634927747212902,419,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0636841858950861,0.0639294210549105,287,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.226183546138679,0.0640897030381036,656,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.546819290620602,0.0657974706181799,526,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0588146875013087,0.0662834791196719,676,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0717072598030892,0.067310601472555,464,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0642498387074495,0.0673752680449213,626,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0538044953995608,0.069057842863089,273,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.055788550625855,0.0705171288318639,582,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.198282030358633,0.0727132826517245,185,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0547910905332564,0.0733891842275268,558,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0596744307573462,0.0737428411498973,243,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.059736414412482,0.0738544613259356,316,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0609755608287304,0.0750354090931829,466,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0833245808109304,0.0767680882790674,40,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.061184493626879,0.0773285287237112,205,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0597736898385282,0.0780792226664483,404,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0607049994463205,0.0789643869834833,189,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0665267062828874,0.0792210923397743,646,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0641473290546546,0.0797247523942942,135,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0479875207452346,0.0805947259502662,353,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0626306226899846,0.0832494760219258,314,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0603063222165685,0.0840780500656659,48,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0608215204046423,0.0854867403407028,601,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.108403188390378,0.0862340237058525,313,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.070625362015179,0.0880753562852089,346,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0661954841432773,0.0910050716414314,681,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0532637300863736,0.0915443010124728,750,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0529984652401235,0.0923085972638606,260,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0522526801322079,0.0923148477192385,27,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0644850429214665,0.0967860591284525,652,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.061617910654998,0.0982248274150586,201,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0570432264360864,0.0988785574844204,522,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0552403178151508,0.101546294399395,551,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0613664957819456,0.10473112433836,8,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0475140534362987,0.105114228871283,290,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0520375574489197,0.106090053888597,749,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0756647638611055,0.106098001793983,176,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0578364403272019,0.107288436769523,196,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.085498285219923,0.108187449778745,531,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0538644787808126,0.109467083260617,512,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0565336925657566,0.109551236020614,31,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0589764554124698,0.10963118288668,672,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0601259507277181,0.110705062605729,655,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.117147696384308,0.118801353440106,658,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0558505559036668,0.11894888296396,477,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0462599380000741,0.119411779005871,688,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0709405070803809,0.120953534410607,669,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0579165219793242,0.121236520578352,106,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0650372447131779,0.122363540480127,291,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0527201594657825,0.122801752381146,431,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.06408291111805,0.125162646202743,529,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.172412939557904,0.125538643959823,129,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0528794048480909,0.125751682512774,569,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0527880362612902,0.126801435531676,66,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0531280253696683,0.126940897964376,480,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0828520573358177,0.127155614520132,359,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0537623394206225,0.127362112387849,351,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0451414889251869,0.127515602235324,39,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0577522157810189,0.129433570184641,607,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0661759452626189,0.13555079113602,56,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0558069678256699,0.136458891369954,611,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0478309153382102,0.136550338473691,509,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0488794566559526,0.138202142621298,226,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0426230536106861,0.140024588233845,699,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0523433361822338,0.140907203062448,396,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0625787314742667,0.142630753592093,334,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0471161281761782,0.144479318213355,650,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.046528098538856,0.145827881162244,467,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0503055704369202,0.14588406299625,203,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0481888336096778,0.147011302312795,614,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.051293580674669,0.147073937677841,381,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0653171043318803,0.148267332766559,415,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.116331127357597,0.149166663874919,308,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0480121619918986,0.151978606513407,476,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0448488027286522,0.152384222290967,401,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0450527137882322,0.15297372614393,271,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0530431408249577,0.15513283973837,298,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0712404135896207,0.155877147290906,262,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0523232748916016,0.158035918730239,594,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0486416258875965,0.159017063569751,296,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0436214056716914,0.159075033843555,155,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0504036993021515,0.162389772696699,311,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0799263550073956,0.162850638571664,415,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.105411794028879,0.164309625845857,295,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0491362792459727,0.164708794510136,187,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0432323871729447,0.16728023334704,430,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0460725457773021,0.169940625720817,313,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0470739672632062,0.17025595255162,673,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0485469467173571,0.171614850509906,731,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0432993086642191,0.172516203928176,432,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0474730027704413,0.173413111241962,627,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0467778130208224,0.175675943656251,538,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.102838579653868,0.175937304297113,83,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0502968458768326,0.176285630107057,146,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0515467522040028,0.177047223346082,71,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0417733753145991,0.178831496324114,565,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0499492652893498,0.179659982090351,741,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0467757307319471,0.180431677775584,380,pan-cancer
