mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.14135647938383,5.28385160652198e-06,328,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.146859277972964,4.15995738230293e-05,17,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.119924872856431,4.84147402306085e-05,190,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.116658467338544,0.000196115617866096,374,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.125257479521766,0.000257419626690206,701,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.108799924964276,0.000297459843823962,298,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.1230891894498,0.000375193675594701,727,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.108219164871093,0.000419305380725855,518,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.106585635934015,0.000744398486014028,63,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.183752349259478,0.00112153576437615,686,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.109452048457028,0.00113636390554904,416,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.257077190468297,0.0012070380926482,471,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.115407401740185,0.00158537366815738,43,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.109865904059749,0.00174074898817186,478,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0898601242198794,0.00191656604345187,494,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0944475544260228,0.00209708083655518,690,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.094438663742268,0.00225212050596217,570,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.113033693969578,0.00235178212644306,95,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.16555534380528,0.00259600247696392,591,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0916122085431509,0.00280968102789762,251,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.106738714120943,0.00293046474483684,623,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0866727284620386,0.00428326402598449,582,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.101883907834624,0.00446824240899903,167,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0823891418821761,0.00506130268512384,736,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0964581704083479,0.00520721327381007,28,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0994417285581623,0.00532340966881968,645,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0777220414599206,0.0057362834587203,555,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0848994303102844,0.00604088558244304,753,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.143622717266066,0.00612981765732114,669,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.101861399245513,0.0066744500538565,447,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.109810491689326,0.00671024149477924,46,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0936170284615263,0.00699962231837864,480,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0976741745464681,0.00702592763205526,427,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0962667852730352,0.00744130357468303,149,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0814050614855297,0.00821839078216032,317,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0944596349665705,0.00927162389838279,120,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.087365457394772,0.00981840084657203,634,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0808413064583727,0.00997756892541547,253,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.080593682165771,0.0101679870079979,332,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0858388959918805,0.0101802400005338,243,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0936415488341973,0.0102947058016067,629,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0922868063963519,0.0103870828220938,712,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.085404888497675,0.0105535092767788,726,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.080150128127209,0.0111121904866893,340,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.103710873760343,0.0111943272448452,439,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0817882282464726,0.0112241641369599,535,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0730989788431458,0.0118353779338758,438,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.073574803949756,0.0118749003586681,391,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0868650108609148,0.0120653405312725,48,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0706429309419353,0.0122133810711529,577,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0769631118338292,0.0128108144309635,266,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0863233988468963,0.0131099380222292,488,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.123905234394785,0.0133130127711576,591,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0779852709763393,0.0137706081762756,562,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.128681095059545,0.0140606761350034,599,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.129083810529464,0.0144412730188774,248,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0893091563951792,0.0146443685469303,759,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0849873322924897,0.0148051696423995,16,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0891526591785974,0.0149090850297946,165,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.105476958668947,0.0151555065321867,15,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.67719349090559,0.0155545379053639,526,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0703064631595655,0.015775793756865,39,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.108187004955382,0.0162343025281036,348,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0719760929734253,0.0164568592287324,34,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0876491674320216,0.0166513670807775,657,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0832972934444973,0.0171503730782737,407,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0871552506363131,0.0180569534080066,244,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0831296600553735,0.0188806034799351,96,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0757812187818992,0.0193684848716261,562,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.105087103554743,0.0195238891047322,12,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0756795190353264,0.0210111645904999,445,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0710830087269613,0.0211035493631088,133,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0783291822434469,0.0214717429664594,602,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.067306641943292,0.0217794519914561,245,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0716564926004889,0.0229437025548384,467,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0782351482601628,0.023762428465415,631,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0837003745890427,0.0260873976963401,406,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0762518993568201,0.0265440899282352,372,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0957634901889398,0.0266671242433372,737,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0657698094454778,0.0281567391862541,687,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.109685158474893,0.0282729112926218,643,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0654122344981001,0.0285182893894714,202,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0718348536805878,0.0286910288128919,529,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.112856560137768,0.0287301702654205,392,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0761381077139548,0.0293246860636553,445,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.100372126651177,0.0295796743276581,150,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0695849641047229,0.0299755543703562,723,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0702994933141327,0.0312660758008514,37,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0683142679292633,0.0328142174789666,58,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.158027935923595,0.0334036263209834,114,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0776806302825406,0.0338330898043651,684,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0755939799933456,0.0346880914685277,628,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0777011376048449,0.0347178836629458,566,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0762031050466855,0.0352852543888862,644,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0963116205712358,0.035830246708582,714,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.075018251255006,0.0361394367973511,76,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0678274490204861,0.0366880593567684,213,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0734273064760749,0.0367678542846802,273,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0625744629470299,0.0378470519644038,558,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0776311234142132,0.0381036889798274,540,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0651182473898841,0.0401859644201904,3,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0735662836613458,0.040727588207346,60,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0722733883177846,0.0416705038219767,525,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0670991186088475,0.0419128449993078,223,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0621360495855431,0.0419953089359969,759,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.107052520051084,0.0425378274633521,571,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.105732541666721,0.0425668191426328,210,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0619741027120135,0.0430882503358381,33,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0945476356742604,0.0442113279111579,585,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0775667605477012,0.0444698359901424,136,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0722291160133956,0.0457438451010986,758,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0689612935259177,0.0457659936854934,469,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0653811980269076,0.0458095738102448,614,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0689820976485619,0.046242484655915,481,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0699727962596866,0.046325434066574,409,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0645003822145812,0.0465471968850382,276,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.249767760393897,0.047667749123312,61,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.074322203749107,0.0478659573016672,531,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0739132878063072,0.0492997642432227,376,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0710874562107189,0.0502929592425225,574,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0651804572008609,0.0508757211607863,379,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0624308143479224,0.0512920343003471,383,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0600726428212147,0.052355427403557,27,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0796257722670698,0.0536329851034362,356,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.072486011954297,0.0547923566282584,646,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.064196164917985,0.0556683025740845,42,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0611978803703428,0.0561859683834971,301,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0679386728302378,0.0564534853448083,112,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0728837209977892,0.056634978976914,485,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0666020461999764,0.0571491778410423,13,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0707419686833082,0.0577857483776387,454,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0640057517833462,0.0583003859739244,508,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0557444143192489,0.0586067933063364,398,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0707026459580399,0.0587647433496968,79,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0798843891264572,0.0587697800026908,589,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.142711566272639,0.0601553477454283,429,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.06519860607744,0.0603760133110445,624,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.140430819890271,0.0605241000787674,151,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0982691343561979,0.0618868934117926,255,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0604203131363309,0.0625823586034882,725,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0571958443416192,0.064013349844884,565,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0677495449429627,0.0651842565235932,482,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0643679228705918,0.0664058105157816,351,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0624855260308973,0.0666458577375778,521,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0591544915157552,0.0667991114898162,584,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0619436248636574,0.0668855324259292,507,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0667629890408098,0.0669661180115449,428,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0615711863232377,0.067280163822174,379,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0986074213639739,0.0676848999139137,271,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0633981459124512,0.0678074663096483,290,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0583413289380245,0.0679220408341055,696,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0703058779825751,0.0685523229264754,442,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0597975531124259,0.069757660781338,207,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0608990586910522,0.0699316623288623,464,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0936431993831208,0.0713724286097645,443,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0786565757147259,0.0718260249318488,692,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0637662761248921,0.0718628248101906,419,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0621987418045042,0.0719503047915711,700,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0593351262308103,0.0721962182950586,267,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0842059227387526,0.0734434485617222,268,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0665706091794905,0.0737187459527215,667,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0550491730328669,0.0738227252532413,87,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0590183222494248,0.0748728505501431,400,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0806666359165995,0.0757343749696412,604,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0611909585439384,0.0764527877150016,499,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0626161362746923,0.0766803662847076,47,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0603168766011162,0.0780428994682297,511,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0916633388655297,0.0784882382152395,122,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0500429597202256,0.0785419136672962,561,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0564737472205246,0.0786575444531908,650,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0589965729598227,0.0806876459071843,344,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0585426441937081,0.0818449894177488,278,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0543073339027159,0.0821486313356918,430,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0494225965949744,0.0825046972448351,699,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.060352994452581,0.0827679247159207,567,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.060151903393573,0.0836822977334956,188,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0628677368292411,0.0839372406083403,98,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0628493040819619,0.0847301649664013,682,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0598107634066406,0.0861387647829499,660,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.058317919329505,0.0861906658991135,81,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0653085741214794,0.0873112556704955,154,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0521090231792663,0.0876575229584313,725,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0622120185149607,0.088601659575906,594,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0566607086725232,0.0897035684221901,502,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0619237332876804,0.0897244092336578,438,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0609086451066923,0.0907115202990677,125,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0900323654172798,0.0948616891278669,375,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0535031709917546,0.096049143434654,214,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0589037700617429,0.0972350907794967,169,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0862705997167399,0.0989910459724472,320,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0884216416189081,0.0996695810677981,168,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0557619779482028,0.0996924589599108,189,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0616461981477553,0.101183880884546,208,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0543864049054583,0.103361128296264,680,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0581229617104342,0.104366661336418,361,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0606580722158938,0.106138431313926,607,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0536643371170331,0.106368500432464,77,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0574751166182174,0.10724169105303,525,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0512105667082275,0.107960491644409,458,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0521136710172831,0.108788475757876,316,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0511324060659284,0.110287103940996,163,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0513785017117468,0.111197272314261,613,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0533452087783168,0.111309050367511,385,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.122551068077404,0.1122464127607,132,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0542607507173314,0.112448741211822,659,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0574504020611475,0.112645141966841,193,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0469112761134201,0.113073623068989,649,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0588221600965392,0.113456264075,199,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.059027999991756,0.115270609361936,181,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0529096321432823,0.116086124181985,307,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0571508281471909,0.116299062787357,86,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0484075549325245,0.11792116238286,382,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0475368208760328,0.119049492790009,609,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0557066760572892,0.119269551192687,141,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0498392961416631,0.120919809457933,274,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0810421047517981,0.120998093487506,162,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.050278032901547,0.122542781545237,474,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0702596349379193,0.124368015321096,234,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0924244481884954,0.124470207813619,232,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0475298601175943,0.124794021164761,224,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0526364451287474,0.125461011694628,345,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.047227193897146,0.126673066978384,743,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0548222868193003,0.126771087292834,196,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0590510808997388,0.128483993943236,652,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0531684336096304,0.129292360117295,280,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0645047422360068,0.129468435210883,334,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0557649574454566,0.13045375679734,732,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0534468568830661,0.132346797972094,448,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0523341523631653,0.132929828792193,632,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0789773018398205,0.133468883650936,685,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0467336878981348,0.133526037378576,649,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0474362768158841,0.13718944946279,248,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0483254881740866,0.137246994442097,526,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0632058555852761,0.137420520116784,191,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0492209347699352,0.140674320481253,91,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0524750532390494,0.142330614468905,477,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0428302012862627,0.142782252356274,290,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0489039309282505,0.144072764278308,397,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.042625805274158,0.144276102075585,198,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0673790214880614,0.144668210849898,259,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0493767736374732,0.145760550031402,739,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0467823974161686,0.145967257924472,89,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0450099320711262,0.146262754689351,82,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0446320040126205,0.148793239827256,271,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0800063803400481,0.15070354735226,316,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0675905276146614,0.15150834858689,271,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0496710472265606,0.153198838928095,59,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0428268887636982,0.153258913507005,721,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0474873601685362,0.153325982154496,619,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0530867204753752,0.154601684918644,673,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0510578936955579,0.15599837690129,314,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0490846086220382,0.156412724389662,31,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0468222102803886,0.15655156218513,671,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0498248724584912,0.156685891020232,691,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0538394441108845,0.157280594462318,484,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0414325656983315,0.158648960564582,339,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0488099861812647,0.159371606422222,138,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0494787586700274,0.159948529990197,597,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0425965902001962,0.16180444776648,707,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0721162110711399,0.163064762717144,273,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0442345418341823,0.163147858358005,57,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0443455485338094,0.163182099499133,209,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0740654247877421,0.163763711821846,526,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0472273987281675,0.165803271864898,296,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0387207543267465,0.166994757369146,683,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0506075210282397,0.16949550719916,110,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0474955757898976,0.169804496074561,510,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0469814484919997,0.171966123879443,536,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0442209285053981,0.17252163879995,523,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0452270877404712,0.176485352589884,551,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0479047165116028,0.176711051756903,72,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0476188771829126,0.177372924425896,620,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.048084770879892,0.177619834516282,475,pan-cancer
