mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.138003366052614,0.000104420110893446,563,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.119014792283836,0.000571174888458789,322,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.110655892330724,0.000692910830569324,650,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.105366505572317,0.000939609479420299,725,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.124442614119737,0.000980356772433003,298,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.10611477677106,0.00111739150956764,272,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.11346865316045,0.00131489565361212,660,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.115644341530011,0.00164185684845516,72,pan-cancer
mRNA,CCLE,TKI258,AAC,0.146042876998018,0.00168618478331062,694,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.117184971957083,0.00175786401784503,752,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.108749497404985,0.00228879629652684,319,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.103997895822975,0.0033066994966856,627,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.104843154691541,0.00343381207386822,36,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.10388800309938,0.00363869908333618,444,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0906453852055597,0.00411817294252665,298,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0946870995960567,0.00452335924145026,535,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.101436074655226,0.00457897813578692,283,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.118029680798814,0.00586322567163174,697,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0893165736731319,0.00651254807416136,3,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0935613836037502,0.00691032574172761,91,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0989274534248274,0.00701482736341695,84,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0964468000202594,0.00708818558350718,424,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.21277290061948,0.00764726222069742,140,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0853624097798648,0.00854106417197888,676,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0902890654237299,0.00856197298851528,496,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0918981121859916,0.00869127220000559,203,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.326844599188724,0.00936675701447142,131,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.123888641239787,0.0103586893753729,585,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0831810005702636,0.0108185184540481,223,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0738278285769456,0.0114870670505915,238,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0917671863740653,0.011697361876869,72,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0892612672967458,0.011711648000242,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.089374759741841,0.0125502875664527,56,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.113105981710151,0.0125968351321989,756,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0933037665614353,0.012680965822582,675,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0888726386865673,0.0127057291603658,648,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0873680225982314,0.0128452532924727,425,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0809227159316432,0.0128523143108809,328,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0899793924247473,0.0143853983572935,57,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0908945105259403,0.0146153952748347,244,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.105691359595442,0.0157417996762011,56,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.10981584247159,0.0162739492349457,40,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0895508048805171,0.0183380382389422,130,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.07759119008918,0.0185113718825747,340,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.124534297664395,0.0190996484707281,685,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0874147658095669,0.0192416254935605,165,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0818904369109263,0.0193463222303163,538,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.279247338234327,0.0197054089087549,101,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0823836313134107,0.0204273851415233,26,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0888305038358008,0.0206199583083064,637,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0791660838963539,0.0207860155545976,553,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.093038858950918,0.0209419399466322,109,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0829698932324799,0.021248595046542,490,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.122131338406381,0.0225889114449377,367,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0781553202712073,0.0246308243210256,404,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.129588254948509,0.0248349233476675,248,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0711218835459301,0.0249700277509983,649,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0831092703224139,0.0252089630174548,135,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.080052535459875,0.0252653170936576,423,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0799049624379848,0.0257733829653752,456,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0819814922759711,0.0264298701948337,491,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.10079391149196,0.0268882394682771,393,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0764658853703572,0.0285512341821826,680,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.256296716348337,0.0294874513572558,129,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.072038511773229,0.0295375229471348,213,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.066783944122534,0.0306747463337716,190,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0682058515641493,0.0306991499670815,592,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0729813511693614,0.0315836479921609,379,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0799236305196061,0.0316904054742877,559,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.112998558439287,0.0331162791273833,463,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0878882243121542,0.0333044758431225,529,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0776871359010627,0.0333120787203122,691,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.165726293627157,0.0342390864410464,144,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0780508564289271,0.0343054686108162,18,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0638739765501119,0.0343168432707823,494,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0763539596586386,0.0345054388031099,686,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0993481384724724,0.0370588382074226,684,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0733020038074464,0.0371560757193546,469,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0792833928002996,0.03741780601375,24,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0661697367311706,0.0378755977142445,1,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0791043517149949,0.0380730966065088,655,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0726604430775659,0.0382777872063879,560,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0708047088276405,0.0391832723954717,252,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0638079288082387,0.0407790073546754,259,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0733740955278761,0.0411490135012228,44,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.072988486625238,0.0412508642781059,547,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0687423952579023,0.0424066606659771,453,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0649947318327095,0.0450870967312162,248,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.083957516062166,0.0453740827268971,534,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.540155114578002,0.0461539418945386,287,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0789355262984548,0.0465962187040096,115,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0718276946623159,0.0477898923001675,381,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0694689476307517,0.0486977819004725,558,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.204702196101068,0.0499179383487633,325,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0644993016395329,0.0499597480025083,613,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0699815858917517,0.0508630033696376,31,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0683488598946044,0.0512177799958,740,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0686448509716256,0.0519661035910796,48,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0626968214053198,0.0522142300425928,412,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.06784468299214,0.0534403138767252,561,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0600545685465006,0.0539682680520121,530,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0710781804677256,0.0555256770474632,438,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0717616724556589,0.056231969766254,183,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0646131266749138,0.0563826282444048,640,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0581606168815061,0.0582023207786621,736,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0805442258147849,0.0586439651614577,535,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0575557646985911,0.0588326920446361,688,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0707473860377888,0.0609393782983801,741,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.100317226205052,0.0617382487235483,665,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0577304721684065,0.0625920968632577,609,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0855109707712871,0.0628133312068294,248,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0997516560111785,0.0628872714607622,204,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0659201954154906,0.0640587634052173,622,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.144368459031741,0.0653234070491129,126,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.153653683319094,0.0666595430270734,308,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.31222947475852,0.0671278972638703,77,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0613773539312889,0.0687411596000996,683,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0645019664390544,0.0694214382444928,59,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0672492753835472,0.0695291247015037,612,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0647701263939131,0.0702664214737273,626,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0576805197261396,0.0744972123070341,271,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0602743615852879,0.0757055784984189,446,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.059432284815045,0.0760486365552894,156,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0539086115688511,0.0784155499111757,245,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0640898788662012,0.0786076251872251,313,pan-cancer
mRNA,CCLE,RAF265,AAC,0.086701567496592,0.0791283953338272,590,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0647663029232242,0.0806686018044475,419,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0903503201227663,0.0809580015153874,735,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0583018115608698,0.0819093095339487,58,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0634870875818414,0.0829443437663231,194,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0822570318879648,0.0834838324063645,507,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0552223089636141,0.0849919232842183,697,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0651616887594369,0.0853620989523178,724,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0927327254770222,0.085534699557138,526,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.054452985268503,0.0859002370364606,582,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0596829606440424,0.0881365903559113,180,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0622674655059656,0.0887921614292667,53,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0903916363504948,0.0896427174338918,105,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.061609059464433,0.0907894199260032,281,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0883780800305693,0.0925691553872208,443,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0610083791773138,0.0951256907294223,628,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0644463056235256,0.0964477140410454,102,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0554309358491117,0.0968672448236694,723,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.061205001620807,0.097427947197021,682,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0515031744905534,0.097884656856387,33,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.247541997700481,0.0988159055088477,255,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0580006247041544,0.099207077998669,669,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0573259002187216,0.102339136369272,618,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0634747334904032,0.103616916693187,113,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0605332188540199,0.104621805810844,321,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0549223546568314,0.105162574107657,214,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0557629397429093,0.105800931126157,557,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.053343959296296,0.106316710332149,749,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0615878953212656,0.107548989718682,646,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.256046605694962,0.107859254225318,630,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.047623879563362,0.109210005198385,290,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0513623402712408,0.11045313070606,317,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0557758787588415,0.111877264162156,431,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0809036708005596,0.111998682357644,118,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0545165939696669,0.112516649121991,755,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0538719077743388,0.113202437015932,476,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0882951523610393,0.114432272745774,78,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0530266142267488,0.114707573546113,337,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0639583217223078,0.115076702307045,464,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0565358447059156,0.115156141004112,343,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0557159223449441,0.115853998134724,380,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0551476818199909,0.116389623390866,350,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0711651176696475,0.116419043518498,527,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0554457989897938,0.116835084531237,514,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0565615698981494,0.116927659332958,388,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.113950788394056,0.117737589417591,111,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0570975882696745,0.11843426727356,623,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0551045376167628,0.118546826986812,533,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0548320747465605,0.119398027694768,466,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0491908041086071,0.119855640063127,74,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0502011036700898,0.119957707849089,432,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.055217559332248,0.121054538695208,598,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.051515996153237,0.121349105668384,316,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0721314323300162,0.121761313681902,394,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0486548460025397,0.121964266986503,558,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0589219628677787,0.122055684331855,145,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0488051540585671,0.122831664609216,583,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.059527800656604,0.125178435897826,452,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0533738315320974,0.125341568896136,465,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0452326830842575,0.126592033142445,561,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0758701408650145,0.126807863819143,49,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0577004548997426,0.12792547303296,389,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0558197226304464,0.12846421253001,435,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0545592896253219,0.129611150576766,316,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0517942052613379,0.134529535572466,621,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0557316424346683,0.135989977641999,104,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0719793862556745,0.137719651173734,29,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0488978872194456,0.138371827218635,523,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0450686563881361,0.138458079194683,39,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0462799432499932,0.139914889702341,133,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0535237936606083,0.142031444260431,595,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0539922981415528,0.144603928953934,311,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0495003065465251,0.146441376609585,614,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0572559138791424,0.146669651625907,607,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0510973987707507,0.147499446182905,177,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0507103918831421,0.148202291460531,307,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0754586889625741,0.148347916367437,254,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0495480453037736,0.148810796109338,313,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0709364789117709,0.15053809184005,287,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0454016629403403,0.152752680273366,430,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0518051880857453,0.15377023787142,112,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0494956187225578,0.155409722494091,397,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.10793864902372,0.158349246832766,160,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0463215917167277,0.159164424350014,596,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0786238323228996,0.160411450789483,591,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0539396986490618,0.160698929675514,531,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0614192300845874,0.160966114269484,737,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0544105586826646,0.162477996455954,293,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0519200053466744,0.164976255382919,605,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0443649367376916,0.165079353472648,338,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0476901359797929,0.165542780324513,591,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.049210998633505,0.169161879568748,187,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.111193525242766,0.169421553972073,132,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0421108051793312,0.171158282774135,398,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0658455890173681,0.172761083440601,329,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0466230111374985,0.176271911929116,462,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0473020198323691,0.176777819062945,508,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0462615707160155,0.177141166653756,59,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0471063623311399,0.177292421001023,287,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0453759419232022,0.177512808072231,270,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0528199297276086,0.177929560558365,170,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0499889042726685,0.178415724919917,594,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0496371004755074,0.178479855114443,299,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0502878467261754,0.180451595133491,593,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0495513091270055,0.180874990721759,47,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0627900250411056,0.180985888674852,370,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0478470049340691,0.182252870347223,620,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0469632517710553,0.18242728438861,278,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0468309860686876,0.182919538660827,720,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0697947872008345,0.183242108063063,231,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0623929342392918,0.184000789359907,150,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0436118885977237,0.185483553446652,58,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.047940797878349,0.186571307249806,262,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0430069857407043,0.187393980949903,247,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0458802310046735,0.187855037314515,364,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0484255140887519,0.189509106517284,263,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0463547260260192,0.191593471570393,668,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0460072684165083,0.192348963115178,634,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.386148426557819,0.192489294534426,56,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.044156104945713,0.194655146800841,726,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0422927558055167,0.196925198233521,228,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0457710338286444,0.197901709377184,205,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0449792877566774,0.200574845215499,499,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0464626006964795,0.201380692870102,477,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0569791653819092,0.201453798202405,433,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0487414160197691,0.201738969259848,347,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0390858006062428,0.202125796396174,721,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0398051083617656,0.202142664119846,687,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0697151052800931,0.203724073394633,271,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0699059489242965,0.203751258972931,399,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0463371880048454,0.203908846473186,586,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0491227060904855,0.204473277054411,705,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0456123670915925,0.205205498222496,424,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0421105289183778,0.205395573429548,526,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0441254181623578,0.205527357425232,92,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0442241304945123,0.20575343014222,195,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.225622134854857,0.206080327932912,663,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.234851596462084,0.207408517054165,313,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0615763066314574,0.208614238997978,680,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0464489844629229,0.209690465595636,336,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0466260091982498,0.211485259066393,482,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0470605632719047,0.21192874641415,566,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0454303102182274,0.214199438452829,167,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0449662879996301,0.21705956875203,434,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0444300327240089,0.219918240031544,719,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0456986378337861,0.220903055872446,449,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0359920555681362,0.220982120365022,555,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0584931871819766,0.22157639440277,268,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.161686935860544,0.222459752024459,61,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0469647604740177,0.222545837922279,159,pan-cancer
