mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,clofarabine,AAC,0.15141074666499,2.18788559812873e-07,238,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.175535421477792,1.01796910770434e-06,525,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.141567618636822,1.92096120421482e-06,198,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.138548095384108,3.44075074835119e-06,290,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.128453483146269,6.44699537118093e-06,257,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.215779441989755,7.53109499920442e-06,689,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.1456665963494,8.64751716849758e-06,228,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.163004330781063,1.96150958877428e-05,298,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.120389486243761,5.43416363780877e-05,494,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.130370720103768,5.48935908306909e-05,223,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.127070472106495,7.8560392517773e-05,328,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.123083651438809,8.25373943047983e-05,298,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.214170051496284,0.000104358289264835,600,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.110678706823287,0.000119720060926349,577,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.130082351105005,0.00013479509394478,5,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.152668181729366,0.000140023332785917,681,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.121844491411734,0.000155456351791449,697,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.123388191272663,0.00019603580960148,213,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.13221156595399,0.000197949022907137,423,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.126443708680033,0.000198724076944002,496,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.116483413535914,0.000224505760453754,27,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.1571329923744,0.000275653979856611,697,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.111101924166232,0.00027969700442107,190,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.134893259591174,0.000420107749515103,635,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.390332922548701,0.000442144528502414,101,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.110420568213447,0.000446109225363347,224,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.113303974280113,0.000448180304039464,432,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.125540780411615,0.000459057868875442,319,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.123279525505377,0.000538265803997114,625,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.114750019519628,0.000615859108866465,542,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.104239870112033,0.000623969249655008,649,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.111112663377172,0.000651936525479725,676,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.109051431584621,0.000772115522465159,63,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.137936981045328,0.000909430412913824,439,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.118464531215279,0.000955636459161739,188,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.118996150986756,0.00110795399649659,141,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.120738825391577,0.00110881725705986,647,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.110215750606354,0.00115174279614632,553,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.170782386505239,0.00118801019943856,162,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.112855326937752,0.00126885259958939,51,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.113071275863172,0.00143735778888153,627,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.104520809662049,0.00144327348050541,272,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.174406393834956,0.00148855248474368,367,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.112591333678077,0.00150279536478414,177,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.111614812507104,0.00162024218705709,28,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.10704592620417,0.00168801278393173,476,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.351680311347501,0.00170216618907853,129,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.101609223345974,0.00209917971093952,613,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0977866353147843,0.00222274904459796,430,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.225324987346061,0.00228952174706872,151,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.155184484406968,0.00245659882327776,99,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.10114703846312,0.00258753775991985,316,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0966686046873314,0.00266841854654983,750,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.105707356112777,0.00269193925947262,26,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.146639316220899,0.00304787902742198,329,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.108759778880403,0.00306340725258148,17,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0913557478822319,0.00307231635421651,259,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0965287226295092,0.00315494113961815,749,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0952648381326241,0.00333213695475141,209,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0949290186149473,0.00333934470244203,363,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.107005054346031,0.00334425204787973,475,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0814063332550164,0.00339190348127811,264,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.105803777380896,0.00350387813927633,169,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0914663370642055,0.00390611189361731,266,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0983603304171378,0.00402068663905774,379,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0993433106702535,0.00472599626863572,296,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.099565221811377,0.00518118629432112,660,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.137001127164082,0.00521806829340347,271,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.28623032199316,0.00537610233932415,730,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.130164962893726,0.00539142778258776,40,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0991610921565688,0.00548357766151847,622,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0870502878395113,0.00565258256526609,133,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.10427288059807,0.00571163825673602,566,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.11363070219793,0.00580186363336013,46,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.10638757515449,0.00597350801181823,484,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.092188013300279,0.00599422278993672,526,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0912466301687706,0.00626818355245932,535,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0908071834702357,0.00639191947521913,337,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0882932052522583,0.00643636659202722,562,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0990313028082,0.00727704324610591,644,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0807010814531297,0.00736869924547404,702,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0886236068322248,0.00739009736052669,368,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0938718549639992,0.00742942368283672,287,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0985103152581646,0.00744907318785208,167,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.196336811920517,0.00775043634464409,114,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0991800666057005,0.00778684027165901,336,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0958322918707044,0.00792765784127623,456,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.101197210619254,0.00799648847155678,752,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0829319002098577,0.00848870843011414,570,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.088122050369221,0.00862275844231573,445,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0768427574679064,0.00877740625164073,561,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0827078942192628,0.00881647032805082,1,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0947093786618412,0.00962883349076264,60,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0824591826561906,0.00969969904397996,317,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.256449051931896,0.0098300275120144,325,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0852224579479406,0.00986696026504207,274,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.100046707543503,0.0098905494432395,552,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0800559782107647,0.0105396028065381,583,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0968153572187826,0.0107726925952514,70,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.088415344910234,0.0111458834631468,195,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0844649330431076,0.0113027752153523,504,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0891956739501573,0.0118352816971502,631,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0901363976982506,0.0118798233855322,563,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0857662398403888,0.0123232183748475,502,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0898660387762481,0.0124780527888417,56,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0761182698427838,0.0125932205382011,411,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0946344521322107,0.0132476425208609,673,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0877571321582663,0.0133776569850846,444,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0849292020077858,0.0134651342617368,90,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0975338181994522,0.0141123782627517,573,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.130861354442763,0.014139619768461,367,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.106869394320775,0.0143880950265081,15,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0862397716573742,0.0144881603780771,203,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0832387192739783,0.0145769749807972,446,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.1797584270871,0.0149386899832541,83,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.108064492843126,0.0152630219436819,569,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.454374194535367,0.0153849984080364,31,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.110110600777242,0.0161765391491791,393,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0863332883382829,0.0162922702399379,715,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0781384492619349,0.0169258628070164,458,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0723841943245099,0.0172764493628936,736,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0767338773865715,0.0176264859252113,412,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0914975943579516,0.0183160490636532,646,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0883707954914179,0.0184976020706223,657,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0883951446085022,0.0185303184149031,605,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0817849283531874,0.0186584143997486,307,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0730131059565679,0.0191544325922664,592,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0828488620147629,0.019157694502847,700,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.131006822191995,0.0197531642355397,316,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0746018467623478,0.0200316159481351,260,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0748919502384035,0.0212200706733925,303,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0743216694341001,0.0235561775448381,383,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0838270738065978,0.0236380443631336,698,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0681974127334457,0.0238802440873126,273,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0785934863639039,0.0240325345854407,350,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0777317172780323,0.0245276517009415,379,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0659383364396185,0.0246892091911939,699,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0822124780893545,0.0247677423988112,72,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0845837515727407,0.0252243616909693,240,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0794159174697967,0.0254025374129745,343,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.073667797651384,0.0258507652621646,301,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0791212660941078,0.0261512848607895,16,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0835122639657171,0.0264421140746586,104,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0700166374964989,0.0267578571658537,155,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0704040990022942,0.0269078450619457,74,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0678691271103792,0.0276491581592807,721,pan-cancer
mRNA,gCSI,bid1870,AAC,0.121315848296185,0.0280983567533755,78,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0755815461014378,0.0284251048001032,404,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0864304781797214,0.0284714416540233,652,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.100021094407741,0.0287473261257434,692,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.077192182544048,0.0290039005666982,618,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0722472624832998,0.0290162133463184,650,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0773191673462207,0.0297519935210741,662,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0779199945617614,0.0306594611422011,478,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.455078329557055,0.0307733907274552,79,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0696435884481847,0.0315806222477892,253,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0974855624713824,0.033008878164522,526,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.314619312612162,0.0331826768327815,74,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0711434246843615,0.0333401492143127,473,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0765817438370072,0.0334329678666147,381,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0668506277520687,0.0348589052668169,251,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0739651937417138,0.0352155613168235,533,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0763434970814976,0.0371815531093713,595,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.142893024224247,0.0378450641564574,588,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0775111105445173,0.039234211012781,633,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0718644035576985,0.0395268272803719,81,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0969110899805238,0.0396986918381114,302,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.391784690554407,0.0397546811345698,415,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0718718633261618,0.0414155696401557,180,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.058508632294438,0.0420756975615895,265,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0644264872596848,0.0422080039736482,565,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.386166193890522,0.0424151360939328,536,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0978068611731186,0.0427408537863495,38,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0742826651824342,0.0429337257288354,520,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0739859411835478,0.0429484835970555,112,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0639465104572731,0.0443507824423299,338,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0704106389919513,0.0457738654412334,538,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0774816226573962,0.0469738918147013,485,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.152878405088978,0.0481510994672135,390,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0651589055969739,0.0490818153771502,212,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.107297759344225,0.0496541055290921,218,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0748620369257711,0.0499651909959098,285,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.068865821557202,0.0505565463568258,569,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0728942149969558,0.0509772696777589,244,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0724719210203088,0.0516425155445185,52,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0679957763014766,0.0519338904535432,425,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0595607345793569,0.0541315590043755,687,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.395611367726788,0.0544439634207608,248,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.347353335736982,0.0545292170681213,257,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0649459045140962,0.0546195984113923,365,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.102809351601714,0.0547412262149399,175,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0687672803613882,0.0548894698584808,316,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0666054610184696,0.0549835934502269,557,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.100259041499039,0.0550469310333586,122,pan-cancer
mRNA,gCSI,MS-275,AAC,0.102538698248215,0.0551381281673674,468,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0959214357190428,0.0554785115094854,684,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0665309377081894,0.0554988738809659,441,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.384839218596236,0.0584974903047095,717,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0661078555775259,0.0588571406336025,508,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0829125131878209,0.0617663210114674,433,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0607318303120108,0.0618855326625981,467,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.103417890820364,0.0625630789383335,606,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.205552362100558,0.0656799970652888,185,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.366907147507035,0.0667106778541078,491,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0704452441435067,0.0680523557973914,637,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0571571840806659,0.0682253298604499,530,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0677158815626999,0.0683580510514756,594,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.06850428409652,0.0700946413145927,288,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.057692307027892,0.0703273830448404,152,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0639101133117587,0.0705081436119014,560,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.537590430337653,0.0714407012776924,526,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0632926042738043,0.0717655199424366,345,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0676852352279959,0.0718175312688392,395,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0641746576637671,0.0724645067037848,36,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0537486990678306,0.0747943461461035,39,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0874033936518436,0.0753975194381572,268,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0581675836127557,0.0754838312537908,57,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.326178568995512,0.0780785398145146,47,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0560424051429418,0.078694330677728,87,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0607872509442191,0.0791633464859942,252,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0592500020170588,0.0795292993923521,267,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0653109406693676,0.0802929356498487,438,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0924142694624286,0.080635848153865,733,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0750504595394571,0.0816435150243777,535,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0542683017139308,0.0824209795309395,354,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0527578542126934,0.0825084908470966,245,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0657560513324719,0.08380355580091,116,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0928670745358329,0.0876372514245675,599,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0546197951265383,0.0878151072979152,649,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.096663571662325,0.087957603773235,287,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0873757854695966,0.0881433356281438,754,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0567606796675539,0.0897117749906795,382,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0632392134740169,0.0904541837415341,86,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0630471268350132,0.0908368158305186,427,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0525271773696075,0.0919038027539428,558,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.052601803780439,0.0924709979072851,609,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0628430357680622,0.0927844928747479,491,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.20359283899958,0.0964865984588599,131,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0588810699338846,0.0966245785266953,511,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0581444170923095,0.0972853864790889,189,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0587805029935709,0.0973851965618313,481,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0532879901138996,0.0983697989283824,194,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.116731598797043,0.0986086320701864,111,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0589306420549167,0.0986163223354167,312,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0907408855784645,0.0998776494935225,392,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0846943817448067,0.100181717811708,49,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0631056046882408,0.100563095506889,406,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.064125938366489,0.101327968161278,102,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0530190344645169,0.102328905057296,332,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0512625391307505,0.102735262868129,582,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0627574351981551,0.103767708960029,642,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0624041080733504,0.104370262426243,65,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0881662379075172,0.104656737924972,663,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.086340428192944,0.105143510414549,526,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0565255777687549,0.105781184072893,205,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0674933766814963,0.105972580840089,590,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.057086211717014,0.106564983101745,469,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0566092538613303,0.106602461282056,92,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0588629459908401,0.108541582139886,281,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0916334926383791,0.108890899855893,248,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0510105669720416,0.109539047595017,725,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0570658535302905,0.109604826167917,617,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.05713439289534,0.110510876433516,388,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.059366182816648,0.111084657876002,120,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0563728829082446,0.111335914652342,701,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0783249905556698,0.11134361928178,585,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0593811878086646,0.111587465439483,321,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0590909514134423,0.112044739847127,405,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0737620095752085,0.112170742004469,413,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0597600281659322,0.113288058632916,675,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0582256894752693,0.113827197434689,125,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0568151757222378,0.114046401916835,79,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0535175840868247,0.11587164176324,752,pan-cancer
